measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14527,2,m,19.84,1.9,23.5956,16.0844,143
14527,4,m,30.13,1.9,33.8856,26.3744,143
14527,5,m,32.65,1.9,36.4056,28.8944,143
14527,6,m,21.4,1.9,25.1556,17.6444,143
14527,7,m,19.755,1.3435,22.4106,17.0994,143
14527,8,m,21.87,1.9,25.6256,18.1144,143
14527,11,m,19.38,1.9,23.1356,15.6244,143
14527,15,m,24.94,1.9,28.6956,21.1844,143
14527,36,m,22,1.9,25.7556,18.2444,143
14527,39,m,18.5111,2.0027,22.4699,14.5523,143
14527,47,m,21.67,1.9,25.4256,17.9144,143
14527,50,m,30.0333,2.0027,33.9921,26.0745,143
14527,58,m,21.35,1.9,25.1056,17.5944,143
14527,68,m,19.59,1.9,23.3456,15.8344,143
14527,317,m,32.62,1.9,36.3756,28.8644,143
