measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113825,1683,m,26.4,4.8328621275,35.9542373201,16.8457626799,141
113825,3307,m,37.1666666667,4.8328621275,46.7209039868,27.6124293466,141
113825,3322,m,30.6333333333,3.4173495829,37.3891993315,23.8774673352,141
113825,3326,m,34.7,4.8328621275,44.2542373201,25.1457626799,141
113825,3327,m,38.7666666667,4.8328621275,48.3209039868,29.2124293466,141
113825,3333,m,16.7666666667,4.8328621275,26.3209039868,7.2124293466,141
113825,3351,m,37.8666666667,4.8328621275,47.4209039868,28.3124293466,141
113825,3381,m,43.8666666667,4.8328621275,53.4209039868,34.3124293466,141
113825,3383,m,29.9666666667,4.8328621275,39.5209039868,20.4124293466,141
113825,3386,m,42.7333333333,4.8328621275,52.2875706534,33.1790960132,141
113825,3387,m,43.5666666667,4.8328621275,53.1209039868,34.0124293466,141
113825,3388,m,34.7,4.8328621275,44.2542373201,25.1457626799,141
113825,3392,m,24.9666666667,4.8328621275,34.5209039868,15.4124293466,141
113825,3396,m,23.5333333333,4.8328621275,33.0875706534,13.9790960132,141
113825,3397,m,45.4,4.8328621275,54.9542373201,35.8457626799,141
113825,3398,m,46.4333333333,4.8328621275,55.9875706534,36.8790960132,141
113825,3399,m,35.1666666667,4.8328621275,44.7209039868,25.6124293466,141
113825,3400,m,30.6666666667,4.8328621275,40.2209039868,21.1124293466,141
113825,3402,m,21.5333333333,4.8328621275,31.0875706534,11.9790960132,141
113825,3403,m,42.8333333333,4.8328621275,52.3875706534,33.2790960132,141
113825,3404,m,29.4666666667,4.8328621275,39.0209039868,19.9124293466,141
113825,3406,m,52.0666666667,4.8328621275,61.6209039868,42.5124293466,141
113825,3407,m,35.5666666667,4.8328621275,45.1209039868,26.0124293466,141
113825,3409,m,32.7333333333,4.8328621275,42.2875706534,23.1790960132,141
113825,3410,m,31.9,4.8328621275,41.4542373201,22.3457626799,141
113825,3412,m,27.7,4.8328621275,37.2542373201,18.1457626799,141
113825,3413,m,29.9,4.8328621275,39.4542373201,20.3457626799,141
113825,3414,m,36.6333333333,4.8328621275,46.1875706534,27.0790960132,141
113825,3415,m,17.25,4.8328621275,26.8042373201,7.6957626799,141
113825,3416,m,36.8666666667,4.8328621275,46.4209039868,27.3124293466,141
113825,3419,m,16.9333333333,4.8328621275,26.4875706534,7.3790960132,141
113825,3420,m,38.6,4.8328621275,48.1542373201,29.0457626799,141
113825,3421,m,20.1666666667,4.8328621275,29.7209039868,10.6124293466,141
113825,3422,m,23.4,4.8328621275,32.9542373201,13.8457626799,141
113825,3423,m,39.8333333333,4.8328621275,49.3875706534,30.2790960132,141
113825,3425,m,47.0666666667,4.8328621275,56.6209039868,37.5124293466,141
113825,3428,m,40.5666666667,4.8328621275,50.1209039868,31.0124293466,141
113825,3429,m,33.6,4.8328621275,43.1542373201,24.0457626799,141
113825,3431,m,38.0,4.8328621275,47.5542373201,28.4457626799,141
113825,3432,m,31.9666666667,4.8328621275,41.5209039868,22.4124293466,141
113825,3433,m,100.0,4.8328621275,109.5542373201,90.4457626799,141
113825,3434,m,42.7333333333,4.8328621275,52.2875706534,33.1790960132,141
113825,3435,m,25.2333333333,4.8328621275,34.7875706534,15.6790960132,141
113825,3436,m,32.7333333333,4.8328621275,42.2875706534,23.1790960132,141
113825,3437,m,28.9,4.8328621275,38.4542373201,19.3457626799,141
113825,3438,m,32.8333333333,4.8328621275,42.3875706534,23.2790960132,141
113825,3439,m,67.65,3.4173495829,74.4058659981,60.8941340019,141
113825,3443,m,32.5,4.8328621275,42.0542373201,22.9457626799,141
113825,3444,m,35.1,4.8328621275,44.6542373201,25.5457626799,141
113825,3445,m,34.5333333333,4.8328621275,44.0875706534,24.9790960132,141
113825,3446,m,41.6333333333,4.8328621275,51.1875706534,32.0790960132,141
113825,3447,m,29.4333333333,4.8328621275,38.9875706534,19.8790960132,141
113825,3450,m,31.7333333333,4.8328621275,41.2875706534,22.1790960132,141
113825,3452,m,38.7333333333,4.8328621275,48.2875706534,29.1790960132,141
113825,3453,m,38.5,4.8328621275,48.0542373201,28.9457626799,141
113825,3454,m,47.3333333333,4.8328621275,56.8875706534,37.7790960132,141
113825,3456,m,39.0,4.8328621275,48.5542373201,29.4457626799,141
113825,3457,m,27.5333333333,4.8328621275,37.0875706534,17.9790960132,141
113825,3458,m,47.9333333333,4.8328621275,57.4875706534,38.3790960132,141
113825,3460,m,16.6333333333,4.8328621275,26.1875706534,7.0790960132,141
113825,3461,m,26.0333333333,4.8328621275,35.5875706534,16.4790960132,141
113825,3462,m,30.4333333333,4.8328621275,39.9875706534,20.8790960132,141
113825,3463,m,39.4,4.8328621275,48.9542373201,29.8457626799,141
113825,3464,m,20.4666666667,4.8328621275,30.0209039868,10.9124293466,141
113825,3465,m,30.1666666667,4.8328621275,39.7209039868,20.6124293466,141
113825,3466,m,29.5333333333,4.8328621275,39.0875706534,19.9790960132,141
113825,3467,m,46.0,4.8328621275,55.5542373201,36.4457626799,141
113825,3468,m,47.1,5.9190231048,58.8015031579,35.3984968421,141
