measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89110,1502,both,6.1448,0.1857,6.5109,5.7788,205
89110,1503,both,4.6799,0.2407,5.1544,4.2055,205
89110,1504,both,5.7196,0.1794,6.0732,5.3659,205
89110,1506,both,5.8448,0.2197,6.278,5.4117,205
89110,1509,both,6.7188,0.1794,7.0724,6.3651,205
89110,1513,both,5.7223,0.2197,6.1554,5.2891,205
89110,1518,both,6.0739,0.1794,6.4276,5.7203,205
89110,1519,both,7.9535,0.1794,8.3071,7.5998,205
89110,1524,both,5.0496,0.1857,5.4156,4.6835,205
89110,1525,both,6.1117,0.1853,6.4769,5.7464,205
89110,1526,both,5.4677,0.1794,5.8214,5.1141,205
89110,1532,both,6.3122,0.1794,6.6659,5.9586,205
89110,1540,both,5.4448,0.1857,5.8109,5.0788,205
89110,1541,both,7.6453,0.1794,7.999,7.2917,205
89110,1551,both,6.2314,0.1702,6.5669,5.8959,205
89110,1568,both,5.6421,0.2045,6.0453,5.2388,205
89110,1502,f,6.329,0.2537,6.8291,5.8289,205
89110,1503,f,4.5248,0.3209,5.1574,3.8921,205
89110,1504,f,5.7037,0.2537,6.2038,5.2035,205
89110,1506,f,5.9653,0.3587,6.6726,5.258,205
89110,1509,f,7.3935,0.2537,7.8937,6.8934,205
89110,1513,f,6.1285,0.2537,6.6287,5.6284,205
89110,1518,f,6.4322,0.2537,6.9323,5.9321,205
89110,1519,f,8.3375,0.2537,8.8377,7.8374,205
89110,1524,f,5.3068,0.2712,5.8415,4.7722,205
89110,1525,f,6.3913,0.2929,6.9688,5.8138,205
89110,1526,f,5.6189,0.2537,6.119,5.1187,205
89110,1532,f,6.6192,0.2537,7.1193,6.119,205
89110,1540,f,5.1465,0.2537,5.6467,4.6464,205
89110,1541,f,8.8651,0.2537,9.3653,8.365,205
89110,1551,f,6.7905,0.2537,7.2906,6.2904,205
89110,1568,f,6.0605,0.3209,6.6931,5.4279,205
89110,1502,m,5.9607,0.2712,6.4954,5.426,205
89110,1503,m,4.8351,0.3587,5.5424,4.1278,205
89110,1504,m,5.7355,0.2537,6.2356,5.2354,205
89110,1506,m,5.7244,0.2537,6.2246,5.2243,205
89110,1509,m,6.044,0.2537,6.5442,5.5439,205
89110,1513,m,5.316,0.3587,6.0233,4.6087,205
89110,1518,m,5.7156,0.2537,6.2158,5.2155,205
89110,1519,m,7.5694,0.2537,8.0695,7.0692,205
89110,1524,m,4.7923,0.2537,5.2924,4.2922,205
89110,1525,m,5.8321,0.2269,6.2794,5.3847,205
89110,1526,m,5.3166,0.2537,5.8168,4.8165,205
89110,1532,m,6.0053,0.2537,6.5054,5.5052,205
89110,1540,m,5.7432,0.2712,6.2778,5.2085,205
89110,1541,m,6.4255,0.2537,6.9256,5.9253,205
89110,1551,m,5.6723,0.2269,6.1197,5.225,205
89110,1568,m,5.2236,0.2537,5.7238,4.7235,205
