measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59943,1,both,59.3167,5.3238,69.8318,48.8016,158
59943,3,both,44.1583,5.3238,54.6734,33.6432,158
59943,4,both,60.4742,5.3238,70.9893,49.9591,158
59943,6,both,62.8758,5.3238,73.3909,52.3607,158
59943,7,both,54.0658,3.7645,61.5011,46.6305,158
59943,8,both,56.8654,3.7645,64.3007,49.4301,158
59943,9,both,46.3508,5.3238,56.8659,35.8357,158
59943,11,both,53.3433,5.3238,63.8584,42.8282,158
59943,13,both,52.3958,5.5837,63.4241,41.3675,158
59943,14,both,56.3618,5.5837,67.3901,45.3335,158
59943,15,both,52.9367,5.3238,63.4518,42.4216,158
59943,37,both,49.455,5.3238,59.9701,38.9399,158
59943,41,both,59.9088,6.1857,72.1262,47.6913,158
59943,50,both,51.817,5.5837,62.8453,40.7887,158
59943,1,f,57.035,7.5291,71.9056,42.1644,158
59943,3,f,37.005,7.5291,51.8756,22.1344,158
59943,4,f,55.7933,7.5291,70.6639,40.9228,158
59943,6,f,62.79,7.5291,77.6606,47.9194,158
59943,7,f,56.5325,5.3238,67.0476,46.0174,158
59943,8,f,56.1275,5.3238,66.6426,45.6124,158
59943,9,f,46.7667,7.5291,61.6372,31.8961,158
59943,11,f,53.1483,7.5291,68.0189,38.2778,158
59943,13,f,53.37,8.2477,69.6599,37.0801,158
59943,14,f,57.1017,7.5291,71.9722,42.2311,158
59943,15,f,59.8617,7.5291,74.7322,44.9911,158
59943,37,f,49.8417,7.5291,64.7122,34.9711,158
59943,41,f,59.33,8.2477,75.6199,43.0401,158
59943,50,f,50.344,8.2477,66.6339,34.0541,158
59943,1,m,61.5983,7.5291,76.4689,46.7278,158
59943,3,m,51.3117,7.5291,66.1822,36.4411,158
59943,4,m,65.155,7.5291,80.0256,50.2844,158
59943,6,m,62.9617,7.5291,77.8322,48.0911,158
59943,7,m,51.5992,5.3238,62.1143,41.0841,158
59943,8,m,57.6033,5.3238,68.1184,47.0882,158
59943,9,m,45.935,7.5291,60.8056,31.0644,158
59943,11,m,53.5383,7.5291,68.4089,38.6678,158
59943,13,m,51.4217,7.5291,66.2922,36.5511,158
59943,14,m,55.622,8.2477,71.9119,39.3321,158
59943,15,m,46.0117,7.5291,60.8822,31.1411,158
59943,37,m,49.0683,7.5291,63.9389,34.1978,158
59943,41,m,60.4875,9.2212,78.7002,42.2748,158
59943,50,m,53.29,7.5291,68.1606,38.4194,158
