measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53114,56,both,0.0035,0.0016,0.0065,0.0004,277
53114,95,both,0.0064,0.0015,0.0092,0.0035,277
53114,1051,both,0.0037,0.0015,0.0067,0.0007,277
53114,1052,both,0.0105,0.0031,0.0167,0.0043,277
53114,1053,both,0.0054,0.0015,0.0083,0.0024,277
53114,1054,both,0.0019,0.002,0.0059,0.0,277
53114,1055,both,0.0107,0.0017,0.014,0.0073,277
53114,1056,both,0.0103,0.0015,0.0132,0.0073,277
53114,1057,both,0.0166,0.0015,0.0196,0.0137,277
53114,56,f,0.0033,0.0019,0.0071,0.0,277
53114,95,f,0.007,0.0021,0.0111,0.0029,277
53114,1051,f,0.0021,0.0021,0.0063,0.0,277
53114,1052,f,0.005,0.0047,0.0142,0.0,277
53114,1053,f,0.0042,0.0021,0.0084,0.0,277
53114,1054,f,0.002,0.003,0.0078,0.0,277
53114,1055,f,0.018,0.0024,0.0227,0.0133,277
53114,1056,f,0.0105,0.0021,0.0146,0.0064,277
53114,1057,f,0.0275,0.0021,0.0316,0.0234,277
53114,56,m,0.0036,0.0025,0.0085,0.0,277
53114,95,m,0.0057,0.002,0.0097,0.0017,277
53114,1051,m,0.0053,0.0021,0.0095,0.001,277
53114,1052,m,0.016,0.0042,0.0242,0.0078,277
53114,1053,m,0.0065,0.0021,0.0106,0.0024,277
53114,1054,m,0.0018,0.0028,0.0074,0.0,277
53114,1055,m,0.0033,0.0024,0.0081,0.0,277
53114,1056,m,0.01,0.0021,0.0141,0.0059,277
53114,1057,m,0.0058,0.0021,0.01,0.0016,277
