measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56513,2,both,111.692,0.5724,112.8226,110.5615,158
56513,3,both,107.6367,0.5871,108.7963,106.477,158
56513,4,both,108.8036,0.5991,109.987,107.6203,158
56513,7,both,107.7075,0.5871,108.8671,106.5479,158
56513,13,both,104.8319,0.6047,106.0262,103.6377,158
56513,42,both,111.04,0.5871,112.1996,109.8804,158
56513,122,both,104.4183,0.5871,105.578,103.2587,158
56513,217,both,110.3977,0.5991,111.5811,109.2144,158
56513,2,f,112.575,0.7917,114.1386,111.0114,158
56513,3,f,108.39,0.8672,110.1029,106.6771,158
56513,4,f,108.98,0.8672,110.6929,107.2671,158
56513,7,f,108.89,0.8672,110.6029,107.1771,158
56513,13,f,103.6889,0.9142,105.4944,101.8833,158
56513,42,f,111.78,0.8672,113.4929,110.0671,158
56513,122,f,105.92,0.8672,107.6329,104.2071,158
56513,217,f,110.55,0.8672,112.2629,108.8371,158
56513,2,m,110.8091,0.8269,112.4423,109.1759,158
56513,3,m,106.8833,0.7917,108.447,105.3197,158
56513,4,m,108.6273,0.8269,110.2604,106.9941,158
56513,7,m,106.525,0.7917,108.0886,104.9614,158
56513,13,m,105.975,0.7917,107.5386,104.4114,158
56513,42,m,110.3,0.7917,111.8636,108.7364,158
56513,122,m,102.9167,0.7917,104.4803,101.353,158
56513,217,m,110.2455,0.8269,111.8786,108.6123,158
