measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61683,1602,both,0.3332,0.0467,0.4263,0.2401,75
61683,1613,both,0.3894,0.0587,0.5062,0.2725,75
61683,1627,both,0.1681,0.0386,0.245,0.0912,75
61683,1637,both,0.0591,0.038,0.1348,-0.0167,75
61683,1602,f,0.3514,0.0512,0.4534,0.2494,75
61683,1613,f,0.375,0.0958,0.5658,0.1842,75
61683,1627,f,0.1671,0.0512,0.2691,0.0651,75
61683,1637,f,0.0727,0.0495,0.1712,-0.0259,75
61683,1602,m,0.315,0.0782,0.4708,0.1592,75
61683,1613,m,0.4037,0.0677,0.5387,0.2688,75
61683,1627,m,0.1691,0.0578,0.2842,0.054,75
61683,1637,m,0.0455,0.0578,0.1605,-0.0696,75
