measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11657,2,both,0.0,0.0803,0.1584,-0.1584,200
11657,3,both,0.0833,0.0803,0.2417,-0.075,200
11657,4,both,0.6458,0.0751,0.794,0.4977,200
11657,6,both,0.0,0.0803,0.1584,-0.1584,200
11657,7,both,0.0,0.0774,0.1526,-0.1526,200
11657,8,both,0.0714,0.0815,0.2321,-0.0892,200
11657,9,both,0.3333,0.0803,0.4917,0.175,200
11657,11,both,0.0,0.0803,0.1584,-0.1584,200
11657,12,both,0.2083,0.0751,0.3565,0.0602,200
11657,13,both,0.0833,0.0803,0.2417,-0.075,200
11657,14,both,0.0833,0.0803,0.2417,-0.075,200
11657,15,both,0.0,0.0803,0.1584,-0.1584,200
11657,17,both,0.0,0.0898,0.1771,-0.1771,200
11657,28,both,0.0,0.0803,0.1584,-0.1584,200
11657,31,both,0.0,0.0803,0.1584,-0.1584,200
11657,37,both,0.0,0.0803,0.1584,-0.1584,200
11657,39,both,0.125,0.0823,0.2873,-0.0373,200
11657,40,both,0.25,0.1164,0.4795,0.0205,200
11657,41,both,0.5,0.0803,0.6584,0.3416,200
11657,50,both,0.1667,0.0803,0.325,0.0083,200
11657,2,f,0.0,0.1136,0.224,-0.224,200
11657,3,f,0.0,0.1136,0.224,-0.224,200
11657,4,f,0.625,0.0984,0.819,0.431,200
11657,6,f,0.0,0.1136,0.224,-0.224,200
11657,7,f,0.0,0.1136,0.224,-0.224,200
11657,8,f,0.0,0.1244,0.2454,-0.2454,200
11657,9,f,0.0,0.1136,0.224,-0.224,200
11657,11,f,0.0,0.1136,0.224,-0.224,200
11657,12,f,0.25,0.0984,0.444,0.056,200
11657,13,f,0.0,0.1136,0.224,-0.224,200
11657,14,f,0.1667,0.1136,0.3906,-0.0573,200
11657,15,f,0.0,0.1136,0.224,-0.224,200
11657,17,f,0.0,0.1391,0.2743,-0.2743,200
11657,28,f,0.0,0.1136,0.224,-0.224,200
11657,31,f,0.0,0.1136,0.224,-0.224,200
11657,37,f,0.0,0.1136,0.224,-0.224,200
11657,39,f,0.0,0.088,0.1735,-0.1735,200
11657,40,f,0.5,0.1967,0.8879,0.1121,200
11657,41,f,0.6667,0.1136,0.8906,0.4427,200
11657,50,f,0.0,0.1136,0.224,-0.224,200
11657,2,m,0.0,0.1136,0.224,-0.224,200
11657,3,m,0.1667,0.1136,0.3906,-0.0573,200
11657,4,m,0.6667,0.1136,0.8906,0.4427,200
11657,6,m,0.0,0.1136,0.224,-0.224,200
11657,7,m,0.0,0.1052,0.2074,-0.2074,200
11657,8,m,0.1429,0.1052,0.3502,-0.0645,200
11657,9,m,0.6667,0.1136,0.8906,0.4427,200
11657,11,m,0.0,0.1136,0.224,-0.224,200
11657,12,m,0.1667,0.1136,0.3906,-0.0573,200
11657,13,m,0.1667,0.1136,0.3906,-0.0573,200
11657,14,m,0.0,0.1136,0.224,-0.224,200
11657,15,m,0.0,0.1136,0.224,-0.224,200
11657,17,m,0.0,0.1136,0.224,-0.224,200
11657,28,m,0.0,0.1136,0.224,-0.224,200
11657,31,m,0.0,0.1136,0.224,-0.224,200
11657,37,m,0.0,0.1136,0.224,-0.224,200
11657,39,m,0.25,0.1391,0.5243,-0.0243,200
11657,40,m,0.0,0.1244,0.2454,-0.2454,200
11657,41,m,0.3333,0.1136,0.5573,0.1094,200
11657,50,m,0.3333,0.1136,0.5573,0.1094,200
