measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15126,3,both,15.4062,0.5781,16.5535,14.259,97
15126,4,both,21.475,0.5781,22.6223,20.3277,97
15126,5,both,13.9188,0.5781,15.066,12.7715,97
15126,7,both,13.7287,0.5781,14.876,12.5815,97
15126,8,both,18.6295,0.5983,19.817,17.4419,97
15126,13,both,12.29,0.5781,13.4373,11.1427,97
15126,17,both,12.74,0.5781,13.8873,11.5927,97
15126,3,f,14.7625,0.8175,16.385,13.14,97
15126,4,f,23.475,0.8175,25.0975,21.8525,97
15126,5,f,14.9625,0.8175,16.585,13.34,97
15126,7,f,13.3575,0.8175,14.98,11.735,97
15126,8,f,17.6875,0.8175,19.31,16.065,97
15126,13,f,12.2838,0.8175,13.9062,10.6613,97
15126,17,f,12.8388,0.8175,14.4612,11.2163,97
15126,3,m,16.05,0.8175,17.6725,14.4275,97
15126,4,m,19.475,0.8175,21.0975,17.8525,97
15126,5,m,12.875,0.8175,14.4975,11.2525,97
15126,7,m,14.1,0.8175,15.7225,12.4775,97
15126,8,m,19.5714,0.8739,21.3059,17.8369,97
15126,13,m,12.2962,0.8175,13.9187,10.6738,97
15126,17,m,12.6412,0.8175,14.2637,11.0188,97
