measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36185,1,m,0.5713,0.5477,1.722,0.0,18
36185,2,m,1.35,0.6708,2.7593,0.0,18
36185,3,m,1.9,0.6708,3.3093,0.4907,18
36185,6,m,1.3373,0.5477,2.488,0.1866,18
36185,7,m,2.6767,0.5477,3.8274,1.526,18
36185,8,m,0.977,0.6708,2.3863,0.0,18
36185,9,m,2.1397,0.5477,3.2904,0.989,18
36185,18,m,0.485,0.6708,1.8943,0.0,18
36185,36,m,1.5167,0.5477,2.6674,0.366,18
36185,40,m,0.722,0.6708,2.1313,0.0,18
36185,50,m,0.748,0.6708,2.1573,0.0,18
36185,202,m,2.43,0.5477,3.5807,1.2793,18
