measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46871,1,m,17.6713,5.2327,27.9481,7.3944,593
46871,2,m,45.5767,8.545,62.3587,28.7946,593
46871,4,m,11.9,6.6189,24.8993,0.0,593
46871,5,m,18.3225,4.2725,26.7135,9.9315,593
46871,6,m,26.3887,5.2327,36.6656,16.1119,593
46871,7,m,22.2717,4.2725,30.6627,13.8806,593
46871,8,m,33.7825,4.2725,42.1735,25.3915,593
46871,9,m,9.0875,4.2725,17.4785,0.6965,593
46871,10,m,25.7864,4.4625,34.5505,17.0222,593
46871,11,m,36.0114,5.594,46.9979,25.025,593
46871,12,m,5.2318,4.4625,13.996,0.0,593
46871,13,m,5.0213,5.2327,15.2981,0.0,593
46871,14,m,4.425,7.4001,18.9587,0.0,593
46871,15,m,6.6062,5.2327,16.8831,0.0,593
46871,16,m,25.7155,4.4625,34.4796,16.9513,593
46871,18,m,14.6971,5.594,25.6836,3.7107,593
46871,20,m,7.6175,7.4001,22.1512,0.0,593
46871,24,m,17.8067,8.545,34.5887,1.0246,593
46871,25,m,33.355,7.4001,47.8887,18.8213,593
46871,28,m,34.1975,5.2327,44.4744,23.9206,593
46871,29,m,21.1943,5.594,32.1807,10.2079,593
46871,31,m,28.9687,3.7001,36.2356,21.7019,593
46871,34,m,7.5729,5.594,18.5593,0.0,593
46871,36,m,11.6875,7.4001,26.2212,0.0,593
46871,37,m,11.6225,5.2327,21.8994,1.3456,593
46871,47,m,6.915,7.4001,21.4487,0.0,593
46871,78,m,6.7967,8.545,23.5787,0.0,593
46871,230,m,36.2738,5.2327,46.5506,25.9969,593
46871,231,m,29.6,8.545,46.3821,12.8179,593
46871,232,m,8.3275,5.2327,18.6044,0.0,593
46871,233,m,3.8875,5.2327,14.1644,0.0,593
46871,234,m,40.8829,5.594,51.8693,29.8964,593
46871,235,m,15.5625,7.4001,30.0962,1.0288,593
46871,236,m,39.7287,3.8214,47.2338,32.2235,593
46871,237,m,5.41,5.2327,15.6869,0.0,593
46871,239,m,20.95,7.4001,35.4837,6.4163,593
46871,240,m,33.7117,6.0422,45.5784,21.845,593
46871,241,m,35.1675,7.4001,49.7012,20.6338,593
46871,242,m,33.6625,5.2327,43.9394,23.3856,593
46871,243,m,16.0667,4.9334,25.7558,6.3775,593
46871,244,m,34.4029,5.594,45.3893,23.4164,593
46871,245,m,14.1933,8.545,30.9754,0.0,593
46871,247,m,21.0714,5.594,32.0579,10.085,593
46871,248,m,7.771,4.6803,16.9629,0.0,593
46871,249,m,12.219,4.6803,21.4109,3.0271,593
46871,250,m,10.2243,5.594,21.2107,0.0,593
46871,252,m,23.8238,5.2327,34.1006,13.5469,593
46871,253,m,30.87,6.0422,42.7367,19.0033,593
46871,254,m,29.8488,5.2327,40.1256,19.5719,593
46871,255,m,4.2125,5.2327,14.4894,0.0,593
46871,256,m,17.0987,5.2327,27.3756,6.8219,593
46871,257,m,23.03,5.2327,33.3069,12.7531,593
46871,258,m,12.4975,5.2327,22.7744,2.2206,593
46871,422,m,20.4529,5.594,31.4393,9.4664,593
46871,423,m,29.034,6.6189,42.0333,16.0347,593
46871,424,m,15.98,5.2327,26.2569,5.7031,593
46871,425,m,21.255,7.4001,35.7887,6.7213,593
46871,426,m,26.1987,5.2327,36.4756,15.9219,593
46871,427,m,34.89,6.0422,46.7567,23.0233,593
46871,428,m,19.7717,6.0422,31.6384,7.905,593
46871,429,m,16.7029,5.594,27.6893,5.7164,593
46871,430,m,23.8743,5.594,34.8607,12.8879,593
46871,431,m,20.61,7.4001,35.1437,6.0763,593
46871,432,m,14.4975,5.2327,24.7744,4.2206,593
46871,433,m,30.8283,6.0422,42.695,18.9616,593
46871,438,m,18.7025,5.2327,28.9794,8.4256,593
46871,439,m,41.7,7.4001,56.2337,27.1663,593
46871,440,m,21.33,5.594,32.3164,10.3436,593
46871,442,m,6.045,7.4001,20.5787,0.0,593
46871,443,m,11.174,6.6189,24.1733,0.0,593
46871,444,m,26.32,8.545,43.1021,9.5379,593
46871,445,m,18.4862,5.2327,28.7631,8.2094,593
46871,447,m,30.5238,5.2327,40.8006,20.2469,593
46871,449,m,24.1512,5.2327,34.4281,13.8744,593
46871,450,m,39.06,4.9334,48.7491,29.3709,593
46871,451,m,15.0625,5.2327,25.3394,4.7856,593
46871,453,m,11.6789,4.9334,21.368,1.9898,593
46871,454,m,25.5029,5.594,36.4893,14.5164,593
46871,455,m,26.6787,5.2327,36.9556,16.4019,593
46871,456,m,28.2875,5.2327,38.5644,18.0106,593
46871,457,m,18.6857,5.594,29.6721,7.6993,593
46871,458,m,33.645,7.4001,48.1787,19.1113,593
46871,470,m,22.303,4.6803,31.4949,13.1111,593
46871,473,m,36.7333,4.9334,46.4225,27.0442,593
46871,474,m,33.3479,3.9555,41.1164,25.5793,593
46871,475,m,30.0313,3.8214,37.5365,22.5262,593
46871,477,m,10.66,5.594,21.6464,0.0,593
46871,478,m,19.72,5.2327,29.9969,9.4431,593
46871,479,m,13.0633,8.545,29.8454,0.0,593
46871,480,m,23.8483,6.0422,35.715,11.9816,593
46871,481,m,8.554,6.6189,21.5533,0.0,593
46871,486,m,4.36,6.0422,16.2267,0.0,593
46871,488,m,6.0633,4.9334,15.7525,0.0,593
46871,489,m,10.69,5.594,21.6764,0.0,593
