measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55421,2,both,316.7842,53.0479,421.2406,212.3278,261
55421,3,both,644.5969,57.0211,756.8769,532.3169,261
55421,4,both,215.7844,57.0211,328.0644,103.5044,261
55421,7,both,506.4219,57.0211,618.7019,394.1419,261
55421,13,both,252.8424,55.4146,361.9589,143.7258,261
55421,42,both,445.9014,55.4146,555.0179,336.7848,261
55421,122,both,2183.4765,55.3186,2292.4041,2074.5489,261
55421,217,both,319.1445,49.8286,417.2619,221.0272,261
55421,2,f,247.2684,74.0004,392.9822,101.5547,261
55421,3,f,396.8063,80.64,555.5941,238.0184,261
55421,4,f,229.375,80.64,388.1629,70.5871,261
55421,7,f,323.15,80.64,481.9379,164.3621,261
55421,13,f,204.7722,76.0282,354.4789,55.0656,261
55421,42,f,478.6778,76.0282,628.3844,328.9711,261
55421,122,f,2179.3118,78.2323,2333.3586,2025.2649,261
55421,217,f,296.93,72.1267,438.9542,154.9058,261
55421,2,m,386.3,76.0282,536.0067,236.5933,261
55421,3,m,892.3875,80.64,1051.1754,733.5996,261
55421,4,m,202.1937,80.64,360.9816,43.4059,261
55421,7,m,689.6938,80.64,848.4816,530.9059,261
55421,13,m,300.9125,80.64,459.7004,142.1246,261
55421,42,m,413.125,80.64,571.9129,254.3371,261
55421,122,m,2187.6412,78.2323,2341.6881,2033.5943,261
55421,217,m,341.3591,68.7701,476.7739,205.9443,261
