measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29501,7,both,95.8333,4.0259,103.9833,87.6834,38
29501,50,both,93.2667,4.2224,101.8144,84.719,38
29501,59,both,105.75,4.2224,114.2977,97.2023,38
29501,840,both,97.5,4.0259,105.6499,89.3501,38
29501,7,f,88,5.6934,99.5257,76.4743,38
29501,50,f,81.2,6.2368,93.8258,68.5742,38
29501,59,f,99,6.2368,111.6258,86.3742,38
29501,840,f,93.1667,5.6934,104.6924,81.6409,38
29501,7,m,103.6667,5.6934,115.1924,92.1409,38
29501,50,m,105.3333,5.6934,116.8591,93.8076,38
29501,59,m,112.5,5.6934,124.0257,100.9743,38
29501,840,m,101.8333,5.6934,113.3591,90.3076,38
