measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112174,1,both,22.352,2.644642984,27.5456931274,17.1583068726,611
112174,3,both,17.2313366667,2.7737249619,22.6785279734,11.7841453599,611
112174,4,both,15.4639708333,2.644642984,20.6576639608,10.2702777059,611
112174,5,both,38.6897727273,2.762239509,44.1144082795,33.265137175,611
112174,6,both,16.4843875,2.644642984,21.6780806274,11.2906943726,611
112174,7,both,17.0072916667,2.644642984,22.2009847941,11.8135985392,611
112174,8,both,16.1613568182,2.7040805848,21.4717767252,10.8509369112,611
112174,9,both,44.8884166667,2.644642984,50.0821097941,39.6947235392,611
112174,10,both,35.9072045455,2.8304532253,41.4658018882,30.3486072027,611
112174,11,both,11.40105,2.644642984,16.5947431274,6.2073568726,611
112174,12,both,25.0388333333,3.0537706775,31.0359935838,19.0416730829,611
112174,13,both,44.3759583333,2.644642984,49.5696514608,39.1822652059,611
112174,15,both,16.4791568182,2.7040805848,21.7895767252,11.1687369112,611
112174,16,both,23.14975,2.644642984,28.3434431274,17.9560568726,611
112174,17,both,28.4891219697,2.7040805848,33.7995418767,23.1787020627,611
112174,18,both,11.5717375,2.644642984,16.7654306274,6.3780443726,611
112174,20,both,23.2134666667,2.976447477,29.058775428,17.3681579053,611
112174,24,both,31.1731363636,2.762239509,36.5977719159,25.7485008114,611
112174,26,both,29.4016161616,2.9116560971,35.1196841021,23.6835482211,611
112174,31,both,29.5905,3.0537706775,35.5876602504,23.5933397496,611
112174,34,both,22.973225,2.7737249619,28.4204163067,17.5260336933,611
112174,36,both,21.0019242424,2.7040805848,26.3123441494,15.6915043354,611
112174,47,both,19.8099458333,3.4985338212,26.6805560339,12.9393356327,611
112174,58,both,18.7497625,2.644642984,23.9434556274,13.5560693726,611
112174,65,both,12.4168886364,2.7040805848,17.7273085433,7.1064687294,611
112174,78,both,30.198375,2.644642984,35.3920681274,25.0046818726,611
112174,93,both,35.2054583333,2.644642984,40.3991514608,30.0117652059,611
112174,122,both,13.5944108333,2.7737249619,19.0416021401,8.1472195266,611
112174,182,both,27.437,2.644642984,32.6306931274,22.2433068726,611
112174,839,both,28.318125,2.644642984,33.5118181274,23.1244318726,611
112174,1,f,24.8215833333,3.7400899757,32.166574593,17.4765920737,611
112174,3,f,16.3380333333,3.7400899757,23.683024593,8.9930420737,611
112174,4,f,16.1136666667,3.7400899757,23.4586579263,8.768675407,611
112174,5,f,50.2334545455,3.9063965762,57.9050477144,42.5618613765,611
112174,6,f,13.979525,3.7400899757,21.3245162596,6.6345337404,611
112174,7,f,19.388,3.7400899757,26.7329912596,12.0430087404,611
112174,8,f,17.04805,3.7400899757,24.3930412596,9.7030587404,611
112174,9,f,58.9593333333,3.7400899757,66.304324593,51.6143420737,611
112174,10,f,38.6225,4.0970632935,46.6685347951,30.5764652049,611
112174,11,f,12.800825,3.7400899757,20.1458162596,5.4558337404,611
112174,12,f,28.758,4.3186839085,37.2392653619,20.2767346381,611
112174,13,f,55.21525,3.7400899757,62.5602412596,47.8702587404,611
112174,15,f,18.16925,3.7400899757,25.5142412596,10.8242587404,611
112174,16,f,24.55125,3.7400899757,31.8962412596,17.2062587404,611
112174,17,f,33.6867272727,3.9063965762,41.3583204417,26.0151341038,611
112174,18,f,11.4313833333,3.7400899757,18.776374593,4.0863920737,611
112174,20,f,22.9466,4.0970632935,30.9926347951,14.9005652049,611
112174,24,f,30.2100909091,3.9063965762,37.881684078,22.5384977401,611
112174,26,f,29.2434545455,3.9063965762,36.9150477144,21.5718613765,611
112174,31,f,28.975,4.3186839085,37.4562653619,20.4937346381,611
112174,34,f,24.7202,4.0970632935,32.7662347951,16.6741652049,611
112174,36,f,22.6146666667,3.7400899757,29.9596579263,15.269675407,611
112174,47,f,17.2822666667,5.2892859681,27.6696529215,6.8948804118,611
112174,58,f,21.6921666667,3.7400899757,29.0371579263,14.347175407,611
112174,65,f,12.8405272727,3.9063965762,20.5121204417,5.1689341038,611
112174,78,f,27.7354166667,3.7400899757,35.0804079263,20.390425407,611
112174,93,f,36.8175833333,3.7400899757,44.162574593,29.4725920737,611
112174,122,f,13.4865416667,3.7400899757,20.8315329263,6.141550407,611
112174,182,f,27.8310833333,3.7400899757,35.176074593,20.4860920737,611
112174,839,f,33.11925,3.7400899757,40.4642412596,25.7742587404,611
112174,1,m,19.8824166667,3.7400899757,27.2274079263,12.537425407,611
112174,3,m,18.12464,4.0970632935,26.1706747951,10.0786052049,611
112174,4,m,14.814275,3.7400899757,22.1592662596,7.4692837404,611
112174,5,m,27.1460909091,3.9063965762,34.817684078,19.4744977401,611
112174,6,m,18.98925,3.7400899757,26.3342412596,11.6442587404,611
112174,7,m,14.6265833333,3.7400899757,21.971574593,7.2815920737,611
112174,8,m,15.2746636364,3.9063965762,22.9462568053,7.6030704674,611
112174,9,m,30.8175,3.7400899757,38.1624912596,23.4725087404,611
112174,10,m,33.1919090909,3.9063965762,40.8635022599,25.520315922,611
112174,11,m,10.001275,3.7400899757,17.3462662596,2.6562837404,611
112174,12,m,21.3196666667,4.3186839085,29.8009320285,12.8384013048,611
112174,13,m,33.5366666667,3.7400899757,40.8816579263,26.191675407,611
112174,15,m,14.7890636364,3.9063965762,22.4606568053,7.1174704674,611
112174,16,m,21.74825,3.7400899757,29.0932412596,14.4032587404,611
112174,17,m,23.2915166667,3.7400899757,30.6365079263,15.946525407,611
112174,18,m,11.7120916667,3.7400899757,19.0570829263,4.367100407,611
112174,20,m,23.4803333333,4.3186839085,31.9615986952,14.9990679715,611
112174,24,m,32.1361818182,3.9063965762,39.8077749871,24.4645886492,611
112174,26,m,29.5597777778,4.3186839085,38.0410431397,21.0785124159,611
112174,31,m,30.206,4.3186839085,38.6872653619,21.7247346381,611
112174,34,m,21.22625,3.7400899757,28.5712412596,13.8812587404,611
112174,36,m,19.3891818182,3.9063965762,27.0607749871,11.7175886492,611
112174,47,m,22.337625,4.5806560162,31.3333653756,13.3418846244,611
112174,58,m,15.8073583333,3.7400899757,23.152349593,8.4623670737,611
112174,65,m,11.99325,3.7400899757,19.3382412596,4.6482587404,611
112174,78,m,32.6613333333,3.7400899757,40.006324593,25.3163420737,611
112174,93,m,33.5933333333,3.7400899757,40.938324593,26.2483420737,611
112174,122,m,13.70228,4.0970632935,21.7483147951,5.6562452049,611
112174,182,m,27.0429166667,3.7400899757,34.3879079263,19.697925407,611
112174,839,m,23.517,3.7400899757,30.8619912596,16.1720087404,611
