measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56529,2,both,34.1553,5.927,45.8618,22.4488,158
56529,3,both,43.1917,6.0797,55.1996,31.1837,158
56529,4,both,66.8318,6.204,79.0854,54.5783,158
56529,7,both,38.85,6.0797,50.858,26.842,158
56529,13,both,50.2083,6.2612,62.5748,37.8418,158
56529,42,both,45.1583,6.0797,57.1663,33.1504,158
56529,122,both,44.2167,6.0797,56.2246,32.2087,158
56529,217,both,37.7818,6.204,50.0354,25.5283,158
56529,2,f,37.5833,8.1979,53.7749,21.3918,158
56529,3,f,42.3,8.9803,60.0369,24.5631,158
56529,4,f,90.3,8.9803,108.0369,72.5631,158
56529,7,f,33.7,8.9803,51.4369,15.9631,158
56529,13,f,65.6667,9.4661,84.363,46.9703,158
56529,42,f,48.4,8.9803,66.1369,30.6631,158
56529,122,f,34.6,8.9803,52.3369,16.8631,158
56529,217,f,32.2,8.9803,49.9369,14.4631,158
56529,2,m,30.7273,8.5624,47.6388,13.8158,158
56529,3,m,44.0833,8.1979,60.2749,27.8918,158
56529,4,m,43.3636,8.5624,60.2751,26.4521,158
56529,7,m,44,8.1979,60.1915,27.8085,158
56529,13,m,34.75,8.1979,50.9415,18.5585,158
56529,42,m,41.9167,8.1979,58.1082,25.7251,158
56529,122,m,53.8333,8.1979,70.0249,37.6418,158
56529,217,m,43.3636,8.5624,60.2751,26.4521,158
