measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50516,4,m,778927.25,73251.2732,927791.7477,630062.7523,34
50516,5,m,526549.1333,59809.4141,648096.4867,405001.7799,34
50516,6,m,1688365.95,73251.2732,1837230.4477,1539501.4523,34
50516,7,m,597045.48,46328.1729,691195.6551,502895.3049,34
50516,8,m,575158.1,51796.472,680421.1958,469895.0042,34
50516,238,m,552328.7,73251.2732,701193.1977,403464.2023,34
50516,240,m,857202.4,73251.2732,1006066.8977,708337.9023,34
50516,250,m,554141.35,73251.2732,703005.8477,405276.8523,34
50516,400,m,559656.2333,59809.4141,681203.5867,438108.8799,34
50516,402,m,415265.2,73251.2732,564129.6977,266400.7023,34
50516,403,m,403260.55,73251.2732,552125.0477,254396.0523,34
50516,404,m,498318.7667,59809.4141,619866.1201,376771.4133,34
50516,405,m,408601.45,73251.2732,557465.9477,259736.9523,34
50516,407,m,505020.5667,59809.4141,626567.9201,383473.2133,34
50516,408,m,435906.1,73251.2732,584770.5977,287041.6023,34
50516,409,m,536277.7667,59809.4141,657825.1201,414730.4133,34
50516,410,m,290215.9667,59809.4141,411763.3201,168668.6133,34
50516,413,m,508103.8333,59809.4141,629651.1867,386556.4799,34
50516,414,m,506225.5,73251.2732,655089.9977,357361.0023,34
50516,430,m,620646.25,73251.2732,769510.7477,471781.7523,34
50516,439,m,416320.4,73251.2732,565184.8977,267455.9023,34
50516,477,m,660041.7,73251.2732,808906.1977,511177.2023,34
