measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61664,1602,both,19.3961,0.508,20.4143,18.378,55
61664,1613,both,19.5278,0.508,20.5459,18.5096,55
61664,1627,both,19.6229,0.508,20.641,18.6048,55
61664,1637,both,20.8329,0.5259,21.8868,19.779,55
61664,1602,f,20.3218,0.7185,21.7616,18.882,55
61664,1613,f,21.2446,0.7185,22.6844,19.8047,55
61664,1627,f,20.7664,0.7185,22.2063,19.3266,55
61664,1637,f,20.9529,0.7681,22.4922,19.4136,55
61664,1602,m,18.4705,0.7185,19.9103,17.0306,55
61664,1613,m,17.811,0.7185,19.2508,16.3711,55
61664,1627,m,18.4793,0.7185,19.9192,17.0395,55
61664,1637,m,20.7129,0.7185,22.1527,19.273,55
