measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35136,1,both,0.3778,0.0079,0.3934,0.3622,412
35136,3,both,0.3217,0.0079,0.3373,0.3061,412
35136,4,both,0.372,0.0079,0.3876,0.3564,412
35136,5,both,0.356,0.0071,0.3699,0.3421,412
35136,6,both,0.2951,0.0079,0.3107,0.2796,412
35136,7,both,0.293,0.0074,0.3076,0.2783,412
35136,8,both,0.3605,0.0075,0.3752,0.3457,412
35136,9,both,0.3334,0.0082,0.3495,0.3172,412
35136,10,both,0.2956,0.0079,0.3112,0.2801,412
35136,12,both,0.3414,0.0077,0.3565,0.3262,412
35136,13,both,0.3031,0.0079,0.3186,0.2875,412
35136,14,both,0.2489,0.0079,0.2645,0.2334,412
35136,15,both,0.3547,0.0079,0.3703,0.3392,412
35136,16,both,0.3556,0.0079,0.3711,0.34,412
35136,17,both,0.3116,0.0079,0.3271,0.296,412
35136,18,both,0.3234,0.0086,0.3402,0.3066,412
35136,24,both,0.3304,0.0082,0.3465,0.3142,412
35136,25,both,0.3222,0.0077,0.3373,0.307,412
35136,26,both,0.3549,0.0079,0.3704,0.3393,412
35136,30,both,0.3223,0.0093,0.3405,0.304,412
35136,31,both,0.3999,0.0079,0.4155,0.3844,412
35136,32,both,0.3131,0.0086,0.3299,0.2963,412
35136,34,both,0.2515,0.0079,0.2671,0.2359,412
35136,35,both,0.3377,0.0074,0.3522,0.3232,412
35136,36,both,0.3323,0.0079,0.3479,0.3167,412
35136,37,both,0.3221,0.0079,0.3376,0.3065,412
35136,38,both,0.323,0.0082,0.3391,0.3068,412
35136,50,both,0.3358,0.0079,0.3514,0.3202,412
35136,65,both,0.3692,0.0075,0.384,0.3545,412
35136,1,f,0.3679,0.0112,0.3899,0.3459,412
35136,3,f,0.2945,0.0112,0.3165,0.2725,412
35136,4,f,0.3685,0.0112,0.3905,0.3465,412
35136,5,f,0.3426,0.01,0.3623,0.3229,412
35136,6,f,0.3017,0.0112,0.3238,0.2797,412
35136,7,f,0.2853,0.012,0.3088,0.2617,412
35136,8,f,0.3461,0.0112,0.3681,0.3241,412
35136,9,f,0.2999,0.0112,0.3219,0.2779,412
35136,10,f,0.27,0.0112,0.292,0.248,412
35136,12,f,0.3359,0.0112,0.3579,0.3139,412
35136,13,f,0.284,0.0112,0.306,0.262,412
35136,14,f,0.229,0.0112,0.251,0.207,412
35136,15,f,0.357,0.0112,0.379,0.335,412
35136,16,f,0.35,0.0112,0.372,0.328,412
35136,17,f,0.3092,0.0112,0.3313,0.2872,412
35136,18,f,0.3095,0.0112,0.3315,0.2875,412
35136,24,f,0.3149,0.012,0.3384,0.2913,412
35136,25,f,0.3149,0.0112,0.3369,0.2929,412
35136,26,f,0.3569,0.0112,0.3789,0.3349,412
35136,30,f,0.3257,0.012,0.3493,0.3022,412
35136,31,f,0.4027,0.0112,0.4248,0.3807,412
35136,32,f,0.3022,0.0129,0.3276,0.2767,412
35136,34,f,0.2294,0.0112,0.2514,0.2074,412
35136,35,f,0.32,0.0096,0.3388,0.3012,412
35136,36,f,0.3171,0.0112,0.3391,0.2951,412
35136,37,f,0.3045,0.0112,0.3265,0.2825,412
35136,38,f,0.2885,0.0112,0.3105,0.2665,412
35136,50,f,0.3351,0.0112,0.3571,0.3131,412
35136,65,f,0.3687,0.01,0.3884,0.349,412
35136,1,m,0.3877,0.0112,0.4098,0.3657,412
35136,3,m,0.3489,0.0112,0.3709,0.3269,412
35136,4,m,0.3755,0.0112,0.3975,0.3535,412
35136,5,m,0.3694,0.01,0.3891,0.3497,412
35136,6,m,0.2885,0.0112,0.3105,0.2665,412
35136,7,m,0.3006,0.0088,0.3179,0.2833,412
35136,8,m,0.3748,0.01,0.3945,0.3551,412
35136,9,m,0.3669,0.012,0.3904,0.3433,412
35136,10,m,0.3212,0.0112,0.3433,0.2992,412
35136,12,m,0.3469,0.0106,0.3677,0.3261,412
35136,13,m,0.3221,0.0112,0.3441,0.3001,412
35136,14,m,0.2689,0.0112,0.2909,0.2469,412
35136,15,m,0.3525,0.0112,0.3745,0.3305,412
35136,16,m,0.3611,0.0112,0.3831,0.3391,412
35136,17,m,0.3139,0.0112,0.3359,0.2919,412
35136,18,m,0.3373,0.0129,0.3628,0.3119,412
35136,24,m,0.3459,0.0112,0.3679,0.3239,412
35136,25,m,0.3294,0.0106,0.3502,0.3087,412
35136,26,m,0.3529,0.0112,0.3749,0.3309,412
35136,30,m,0.3188,0.0142,0.3467,0.2909,412
35136,31,m,0.3971,0.0112,0.4191,0.3751,412
35136,32,m,0.324,0.0112,0.346,0.302,412
35136,34,m,0.2736,0.0112,0.2956,0.2516,412
35136,35,m,0.3554,0.0112,0.3774,0.3334,412
35136,36,m,0.3475,0.0112,0.3695,0.3255,412
35136,37,m,0.3396,0.0112,0.3616,0.3176,412
35136,38,m,0.3574,0.012,0.381,0.3339,412
35136,50,m,0.3365,0.0112,0.3585,0.3145,412
35136,65,m,0.3697,0.0112,0.3918,0.3477,412
