measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43455,335,both,5.0042,0.541,6.0931,3.9152,46
43455,1201,both,5.4208,0.6466,6.7224,4.1193,46
43455,1205,both,2.6487,0.6134,3.8835,1.414,46
43455,1216,both,5.65,0.7083,7.0758,4.2242,46
43455,1217,both,4.16,0.6134,5.3948,2.9252,46
43455,1224,both,1.6848,0.4289,2.5482,0.8215,46
43455,1229,both,2.733,0.5926,3.9259,1.5401,46
43455,1230,both,4.2633,0.6466,5.5649,2.9618,46
43455,1238,both,2.5225,0.7083,3.9483,1.0967,46
43455,1245,both,3.7633,0.6466,5.0649,2.4618,46
43455,1248,both,3.5817,0.5783,4.7458,2.4175,46
43455,335,f,3.5933,0.8179,5.2397,1.947,46
43455,1201,f,6.035,1.0017,8.0514,4.0186,46
43455,1205,f,3.1625,0.7083,4.5883,1.7367,46
43455,1216,f,5.145,1.0017,7.1614,3.1286,46
43455,1217,f,4.74,0.7083,6.1658,3.3142,46
43455,1224,f,2.018,0.6335,3.2933,0.7427,46
43455,1229,f,2.216,0.6335,3.4913,0.9407,46
43455,1230,f,4.33,1.0017,6.3464,2.3136,46
43455,1238,f,1.435,1.0017,3.4514,0.0,46
43455,1245,f,4.18,1.0017,6.1964,2.1636,46
43455,1248,f,3.7633,0.5783,4.9275,2.5992,46
43455,335,m,6.415,0.7083,7.8408,4.9892,46
43455,1201,m,4.8067,0.8179,6.453,3.1603,46
43455,1205,m,2.135,1.0017,4.1514,0.1186,46
43455,1216,m,6.155,1.0017,8.1714,4.1386,46
43455,1217,m,3.58,1.0017,5.5964,1.5636,46
43455,1224,m,1.3517,0.5783,2.5158,0.1875,46
43455,1229,m,3.25,1.0017,5.2664,1.2336,46
43455,1230,m,4.1967,0.8179,5.843,2.5503,46
43455,1238,m,3.61,1.0017,5.6264,1.5936,46
43455,1245,m,3.3467,0.8179,4.993,1.7003,46
43455,1248,m,3.4,1.0017,5.4164,1.3836,46
