measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111320,7,m,6.8775,0.9668522057,8.7852512385,4.9697487615,181
111320,8,m,3.6533333333,1.1164247625,5.8562147155,1.4504519512,181
111320,1091,m,8.46,1.3673355022,11.1579676751,5.7620323249,181
111320,1100,m,2.8206666667,1.1164247625,5.0235480488,0.6177852845,181
111320,1101,m,2.2886,0.8647789025,3.9949445813,0.5822554187,181
111320,1102,m,0.47375,0.9668522057,2.3815012385,-1.4340012385,181
111320,1106,m,3.2008,0.8647789025,4.9071445813,1.4944554187,181
111320,1108,m,3.0,0.9668522057,4.9077512385,1.0922487615,181
111320,1111,m,1.11,1.3673355022,3.8079676751,-1.5879676751,181
111320,1116,m,0.581875,0.9668522057,2.4896262385,-1.3258762385,181
111320,1127,m,3.942,0.8647789025,5.6483445813,2.2356554187,181
111320,1132,m,1.8558,0.8647789025,3.5621445813,0.1494554187,181
111320,1134,m,5.2725,0.9668522057,7.1802512385,3.3647487615,181
111320,1139,m,0.618,0.8647789025,2.3243445813,-1.0883445813,181
111320,1140,m,6.0866666667,1.1164247625,8.2895480488,3.8837852845,181
111320,1143,m,8.3066666667,1.1164247625,10.5095480488,6.1037852845,181
111320,1144,m,4.3366666667,0.6445681372,5.6085008256,3.0648325077,181
111320,1145,m,5.10785,0.9668522057,7.0156012385,3.2000987615,181
111320,1148,m,3.046216,0.8647789025,4.7525605813,1.3398714187,181
111320,1149,m,0.65795,0.9668522057,2.5657012385,-1.2498012385,181
111320,1150,m,2.07525,0.9668522057,3.9830012385,0.1674987615,181
111320,1151,m,5.0758,0.9668522057,6.9835512385,3.1680487615,181
111320,1153,m,3.34,0.8647789025,5.0463445813,1.6336554187,181
111320,1155,m,4.10118,0.8647789025,5.8075245813,2.3948354187,181
111320,1156,m,5.449,1.1164247625,7.6518813821,3.2461186179,181
111320,1160,m,1.54295,0.9668522057,3.4507012385,-0.3648012385,181
111320,1161,m,3.1866666667,1.1164247625,5.3895480488,0.9837852845,181
111320,1162,m,2.665,0.9668522057,4.5727512385,0.7572487615,181
111320,1163,m,2.18,0.9668522057,4.0877512385,0.2722487615,181
111320,1164,m,3.88265,0.9668522057,5.7904012385,1.9748987615,181
111320,1165,m,0.8535,0.9668522057,2.7612512385,-1.0542512385,181
111320,1166,m,0.278,0.8647789025,1.9843445813,-1.4283445813,181
111320,1167,m,1.8832,0.8647789025,3.5895445813,0.1768554187,181
111320,1168,m,7.3786666667,1.1164247625,9.5815480488,5.1757852845,181
111320,1169,m,3.362,0.8647789025,5.0683445813,1.6556554187,181
111320,1170,m,4.2289,0.9668522057,6.1366512385,2.3211487615,181
111320,1171,m,5.80865,0.9668522057,7.7164012385,3.9008987615,181
111320,1173,m,1.8,0.9668522057,3.7077512385,-0.1077512385,181
111320,1175,m,4.3854,0.8647789025,6.0917445813,2.6790554187,181
111320,1177,m,2.666,0.8647789025,4.3723445813,0.9596554187,181
111320,1179,m,0.8726,0.8647789025,2.5789445813,-0.8337445813,181
111320,1181,m,6.6849,0.9668522057,8.5926512385,4.7771487615,181
111320,1183,m,1.747,1.1164247625,3.9498813821,-0.4558813821,181
111320,1184,m,7.1215,0.9668522057,9.0292512385,5.2137487615,181
111320,1185,m,1.4377,0.9668522057,3.3454512385,-0.4700512385,181
111320,1187,m,1.18,0.9668522057,3.0877512385,-0.7277512385,181
111320,1189,m,6.095,0.9668522057,8.0027512385,4.1872487615,181
111320,1190,m,3.275,0.9668522057,5.1827512385,1.3672487615,181
111320,1195,m,2.8025,0.9668522057,4.7102512385,0.8947487615,181
111320,1198,m,5.221,0.9668522057,7.1287512385,3.3132487615,181
111320,1199,m,6.423,0.9668522057,8.3307512385,4.5152487615,181
111320,3374,m,0.5378,0.8647789025,2.2441445813,-1.1685445813,181
111320,3375,m,3.475,0.9668522057,5.3827512385,1.5672487615,181
111320,3376,m,3.9066,0.8647789025,5.6129445813,2.2002554187,181
111320,3377,m,1.45525,0.9668522057,3.3630012385,-0.4525012385,181
111320,3378,m,1.0525,0.9668522057,2.9602512385,-0.8552512385,181
111320,3379,m,2.6786,0.8647789025,4.3849445813,0.9722554187,181
