measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39214,470,both,55.6319,1.8862,59.3464,51.9174,254
39214,471,both,62.1429,2.7244,67.5082,56.7775,254
39214,473,both,58.1875,1.76,61.6535,54.7215,254
39214,474,both,59.3478,1.7952,62.8832,55.8125,254
39214,475,both,61.875,2.2352,66.2768,57.4732,254
39214,477,both,58.6364,1.9439,62.4646,54.8081,254
39214,478,both,60,1.7881,63.5215,56.4785,254
39214,479,both,63.3333,2.0404,67.3516,59.315,254
39214,480,both,67.5789,1.9132,71.3466,63.8112,254
39214,481,both,64.1667,1.573,67.2644,61.069,254
39214,470,f,57.6923,2.7164,63.0418,52.3428,254
39214,471,f,64.2857,3.7018,71.5758,56.9956,254
39214,473,f,62,2.5288,66.9801,57.0199,254
39214,474,f,58.6957,2.0422,62.7174,54.6739,254
39214,475,f,63.75,3.4627,70.5693,56.9307,254
39214,477,f,60,2.5288,64.9801,55.0199,254
39214,478,f,64,2.5288,68.9801,59.0199,254
39214,479,f,66.6667,3.2647,73.096,60.2374,254
39214,480,f,72,3.0971,78.0994,65.9006,254
39214,481,f,68.3333,2.3085,72.8795,63.7871,254
39214,470,m,53.5714,2.6176,58.7263,48.4165,254
39214,471,m,60,3.9984,67.8742,52.1258,254
39214,473,m,54.375,2.4485,59.197,49.553,254
39214,474,m,60,2.953,65.8155,54.1845,254
39214,475,m,60,2.8273,65.5679,54.4321,254
39214,477,m,57.2727,2.953,63.0882,51.4572,254
39214,478,m,56,2.5288,60.9801,51.0199,254
39214,479,m,60,2.4485,64.822,55.178,254
39214,480,m,63.1579,2.2469,67.5828,58.733,254
39214,481,m,60,2.1372,64.209,55.791,254
