measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9923,1,both,0.4112,0.1834,0.7716,0.0508,483
9923,2,both,1.9545,0.202,2.3515,1.5576,483
9923,3,both,0.7609,0.202,1.1579,0.364,483
9923,4,both,0.8419,0.1681,1.1721,0.5116,483
9923,6,both,0.8205,0.1681,1.1507,0.4902,483
9923,7,both,0.6181,0.1585,0.9295,0.3067,483
9923,8,both,0.6956,0.167,1.0238,0.3674,483
9923,9,both,0.4995,0.202,0.8964,0.1025,483
9923,10,both,0.9892,0.1548,1.2935,0.685,483
9923,11,both,0.6795,0.1628,0.9994,0.3595,483
9923,12,both,0.5534,0.1914,0.9295,0.1774,483
9923,13,both,1.5306,0.2377,1.9977,1.0635,483
9923,16,both,0.587,0.1772,0.9352,0.2389,483
9923,17,both,0.565,0.1617,0.8828,0.2472,483
9923,20,both,0.6042,0.1585,0.9156,0.2928,483
9923,24,both,0.5093,0.1977,0.8977,0.1209,483
9923,26,both,0.479,0.202,0.8759,0.082,483
9923,28,both,0.9828,0.2075,1.3905,0.575,483
9923,29,both,0.5306,0.1786,0.8815,0.1797,483
9923,31,both,0.4368,0.1722,0.7751,0.0984,483
9923,32,both,0.7863,0.1585,1.0977,0.4749,483
9923,34,both,0.2888,0.1517,0.587,0.0,483
9923,36,both,0.5042,0.1722,0.8425,0.1658,483
9923,37,both,0.8555,0.1681,1.1858,0.5252,483
9923,38,both,0.5812,0.1746,0.9243,0.238,483
9923,39,both,3.5964,0.2377,4.0634,3.1293,483
9923,40,both,1.8669,0.1786,2.2177,1.516,483
9923,41,both,1.3645,0.1786,1.7154,1.0136,483
9923,42,both,0.9478,0.1722,1.2861,0.6095,483
9923,43,both,0.7504,0.1681,1.0807,0.4201,483
9923,50,both,0.378,0.1647,0.7015,0.0544,483
9923,65,both,0.649,0.2287,1.0984,0.1995,483
9923,120,both,2.1451,0.1911,2.5206,1.7695,483
9923,121,both,0.6046,0.1746,0.9477,0.2615,483
9923,1,f,0.3841,0.2506,0.8764,0.0,483
9923,2,f,2.5087,0.2506,3.001,2.0163,483
9923,3,f,0.9124,0.317,1.5352,0.2896,483
9923,4,f,0.9859,0.2241,1.4262,0.5455,483
9923,6,f,0.8983,0.2241,1.3387,0.458,483
9923,7,f,0.5988,0.2241,1.0392,0.1584,483
9923,8,f,0.742,0.2362,1.2062,0.2778,483
9923,9,f,0.4816,0.2506,0.9739,0.0,483
9923,10,f,1.0907,0.2241,1.5311,0.6503,483
9923,11,f,0.8239,0.2241,1.2642,0.3835,483
9923,12,f,0.638,0.2506,1.1303,0.1456,483
9923,13,f,0.6203,0.317,1.2431,0.0,483
9923,16,f,0.5446,0.2506,1.037,0.0523,483
9923,17,f,0.404,0.2506,0.8963,0.0,483
9923,20,f,0.7052,0.2241,1.1456,0.2648,483
9923,24,f,0.6196,0.2362,1.0838,0.1554,483
9923,26,f,0.432,0.317,1.0547,0.0,483
9923,28,f,0.8377,0.317,1.4604,0.2149,483
9923,29,f,0.5494,0.2362,1.0136,0.0852,483
9923,31,f,0.3577,0.2506,0.85,0.0,483
9923,32,f,0.7024,0.2241,1.1428,0.2621,483
9923,34,f,0.222,0.2241,0.6624,0.0,483
9923,36,f,0.6135,0.2362,1.0777,0.1493,483
9923,37,f,0.8033,0.2506,1.2957,0.311,483
9923,38,f,0.6151,0.2679,1.1415,0.0888,483
9923,39,f,5.3033,0.3544,5.9996,4.607,483
9923,40,f,1.8028,0.2679,2.3292,1.2765,483
9923,41,f,1.5503,0.2362,2.0144,1.0861,483
9923,42,f,1.0774,0.2506,1.5698,0.5851,483
9923,43,f,0.7498,0.2241,1.1901,0.3094,483
9923,50,f,0.2658,0.2137,0.6857,0.0,483
9923,65,f,0.7584,0.3544,1.4547,0.0621,483
9923,120,f,2.1861,0.317,2.8088,1.5633,483
9923,121,f,0.6283,0.2241,1.0687,0.1879,483
9923,1,m,0.4383,0.2679,0.9647,0.0,483
9923,2,m,1.4004,0.317,2.0232,0.7777,483
9923,3,m,0.6095,0.2506,1.1018,0.1171,483
9923,4,m,0.6979,0.2506,1.1902,0.2055,483
9923,6,m,0.7426,0.2506,1.235,0.2503,483
9923,7,m,0.6374,0.2241,1.0778,0.197,483
9923,8,m,0.6492,0.2362,1.1134,0.185,483
9923,9,m,0.5174,0.317,1.1402,0.0,483
9923,10,m,0.8878,0.2137,1.3076,0.4679,483
9923,11,m,0.5351,0.2362,0.9993,0.0709,483
9923,12,m,0.4689,0.2893,1.0374,0.0,483
9923,13,m,2.4409,0.3544,3.1372,1.7447,483
9923,16,m,0.6294,0.2506,1.1218,0.1371,483
9923,17,m,0.7261,0.2046,1.1281,0.3241,483
9923,20,m,0.5033,0.2241,0.9437,0.0629,483
9923,24,m,0.399,0.317,1.0218,0.0,483
9923,26,m,0.526,0.2506,1.0184,0.0337,483
9923,28,m,1.1279,0.2679,1.6542,0.6015,483
9923,29,m,0.5118,0.2679,1.0381,0.0,483
9923,31,m,0.5158,0.2362,0.98,0.0517,483
9923,32,m,0.8701,0.2241,1.3105,0.4297,483
9923,34,m,0.3556,0.2046,0.7576,0.0,483
9923,36,m,0.3948,0.2506,0.8872,0.0,483
9923,37,m,0.9076,0.2241,1.348,0.4673,483
9923,38,m,0.5472,0.2241,0.9876,0.1068,483
9923,39,m,1.8894,0.317,2.5121,1.2666,483
9923,40,m,1.9309,0.2362,2.3951,1.4667,483
9923,41,m,1.1787,0.2679,1.705,0.6523,483
9923,42,m,0.8182,0.2362,1.2823,0.354,483
9923,43,m,0.751,0.2506,1.2434,0.2587,483
9923,50,m,0.4901,0.2506,0.9824,0.0,483
9923,65,m,0.5395,0.2893,1.108,0.0,483
9923,120,m,2.1041,0.2137,2.5239,1.6842,483
9923,121,m,0.5809,0.2679,1.1072,0.0545,483
