measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46861,1,m,5.685,0.5111,6.6888,4.6812,593
46861,2,m,3.6133,0.8346,5.2525,1.9742,593
46861,4,m,3.856,0.6465,5.1257,2.5863,593
46861,5,m,4.4658,0.4173,5.2854,3.6463,593
46861,6,m,3.635,0.5111,4.6388,2.6312,593
46861,7,m,3.9325,0.4173,4.7521,3.1129,593
46861,8,m,3.5108,0.4173,4.3304,2.6913,593
46861,9,m,4.6917,0.4173,5.5112,3.8721,593
46861,10,m,3.1545,0.4359,4.0106,2.2985,593
46861,11,m,3.1171,0.5464,4.1902,2.0441,593
46861,12,m,5.0445,0.4359,5.9006,4.1885,593
46861,13,m,6.4888,0.5111,7.4925,5.485,593
46861,14,m,5.345,0.7228,6.7645,3.9255,593
46861,15,m,5.7238,0.5111,6.7275,4.72,593
46861,16,m,3.56,0.4359,4.416,2.704,593
46861,18,m,4.21,0.5464,5.2831,3.1369,593
46861,20,m,4.9325,0.7228,6.352,3.513,593
46861,24,m,4.07,0.8346,5.7092,2.4308,593
46861,25,m,3.5625,0.7228,4.982,2.143,593
46861,28,m,3.525,0.5111,4.5288,2.5212,593
46861,29,m,4.2857,0.5464,5.3588,3.2126,593
46861,31,m,3.5531,0.3614,4.2629,2.8434,593
46861,34,m,6.0486,0.5464,7.1217,4.9755,593
46861,36,m,4.1075,0.7228,5.527,2.688,593
46861,37,m,5.4563,0.5111,6.46,4.4525,593
46861,47,m,4.2225,0.7228,5.642,2.803,593
46861,78,m,5.6933,0.8346,7.3325,4.0542,593
46861,230,m,3.0387,0.5111,4.0425,2.035,593
46861,231,m,3.03,0.8346,4.6692,1.3908,593
46861,232,m,4.815,0.5111,5.8188,3.8112,593
46861,233,m,4.5975,0.5111,5.6013,3.5937,593
46861,234,m,2.5943,0.5464,3.6674,1.5212,593
46861,235,m,3.67,0.7228,5.0895,2.2505,593
46861,236,m,2.6893,0.3732,3.4224,1.9563,593
46861,237,m,4.8338,0.5111,5.8375,3.83,593
46861,239,m,3.725,0.7228,5.1445,2.3055,593
46861,240,m,3.1,0.5902,4.2591,1.9409,593
46861,241,m,2.6275,0.7228,4.047,1.208,593
46861,242,m,3.295,0.5111,4.2988,2.2912,593
46861,243,m,5.01,0.4819,5.9564,4.0636,593
46861,244,m,3.14,0.5464,4.2131,2.0669,593
46861,245,m,5.5433,0.8346,7.1825,3.9042,593
46861,247,m,5.2286,0.5464,6.3017,4.1555,593
46861,248,m,5.391,0.4571,6.2888,4.4932,593
46861,249,m,4.457,0.4571,5.3548,3.5592,593
46861,250,m,4.8657,0.5464,5.9388,3.7926,593
46861,252,m,3.4025,0.5111,4.4063,2.3987,593
46861,253,m,4.105,0.5902,5.2641,2.9459,593
46861,254,m,3.3987,0.5111,4.4025,2.395,593
46861,255,m,5.2475,0.5111,6.2513,4.2437,593
46861,256,m,3.5363,0.5111,4.54,2.5325,593
46861,257,m,4.5162,0.5111,5.52,3.5125,593
46861,258,m,4.4088,0.5111,5.4125,3.405,593
46861,422,m,3.9886,0.5464,5.0617,2.9155,593
46861,423,m,3.376,0.6465,4.6457,2.1063,593
46861,424,m,4.74,0.5111,5.7438,3.7362,593
46861,425,m,4.4125,0.7228,5.832,2.993,593
46861,426,m,3.5075,0.5111,4.5113,2.5037,593
46861,427,m,2.9833,0.5902,4.1424,1.8243,593
46861,428,m,4.3633,0.5902,5.5224,3.2043,593
46861,429,m,4.1429,0.5464,5.2159,3.0698,593
46861,430,m,3.5229,0.5464,4.5959,2.4498,593
46861,431,m,3.525,0.7228,4.9445,2.1055,593
46861,432,m,4.2062,0.5111,5.21,3.2025,593
46861,433,m,2.7767,0.5902,3.9357,1.6176,593
46861,438,m,3.5475,0.5111,4.5513,2.5437,593
46861,439,m,2.8075,0.7228,4.227,1.388,593
46861,440,m,4.2229,0.5464,5.2959,3.1498,593
46861,442,m,4.3275,0.7228,5.747,2.908,593
46861,443,m,4.928,0.6465,6.1977,3.6583,593
46861,444,m,3.71,0.8346,5.3492,2.0708,593
46861,445,m,4.11,0.5111,5.1138,3.1062,593
46861,447,m,4.37,0.5111,5.3738,3.3662,593
46861,449,m,3.4212,0.5111,4.425,2.4175,593
46861,450,m,3.7844,0.4819,4.7308,2.8381,593
46861,451,m,3.9413,0.5111,4.945,2.9375,593
46861,453,m,6.3511,0.4819,7.2975,5.4047,593
46861,454,m,3.6957,0.5464,4.7688,2.6226,593
46861,455,m,3.1275,0.5111,4.1313,2.1237,593
46861,456,m,3.2663,0.5111,4.27,2.2625,593
46861,457,m,4.4957,0.5464,5.5688,3.4226,593
46861,458,m,2.775,0.7228,4.1945,1.3555,593
46861,470,m,3.971,0.4571,4.8688,3.0732,593
46861,473,m,2.5089,0.4819,3.4553,1.5625,593
46861,474,m,3.3157,0.3864,4.0745,2.5569,593
46861,475,m,2.7327,0.3732,3.4657,1.9996,593
46861,477,m,5.1743,0.5464,6.2474,4.1012,593
46861,478,m,4.29,0.5111,5.2938,3.2862,593
46861,479,m,5.0767,0.8346,6.7158,3.4375,593
46861,480,m,3.2517,0.5902,4.4107,2.0926,593
46861,481,m,5.418,0.6465,6.6877,4.1483,593
46861,486,m,4.9783,0.5902,6.1374,3.8193,593
46861,488,m,5.3056,0.4819,6.2519,4.3592,593
46861,489,m,4.72,0.5464,5.7931,3.6469,593
