measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110395,2,both,100.8333333333,17.694640797,135.6636748532,66.0029918135,282
110395,4,both,98.3207792208,10.4779970137,118.9457932359,77.6957652057,282
110395,7,both,91.7538461538,8.5002304892,108.4858010058,75.0218913019,282
110395,13,both,75.2931623932,9.3973583881,93.7910344775,56.7952903088,282
110395,42,both,45.0416666667,15.324008441,75.2056272454,14.877706088,282
110395,122,both,85.228030303,9.0461614144,103.034602085,67.4214585211,282
110395,217,both,122.395,9.6917539115,141.472363736,103.317636264,282
110395,1501,both,108.6041666667,16.5518208611,141.1849678246,76.0233655087,282
110395,1502,both,121.5,19.7832098297,160.441505659,82.558494341,282
110395,1503,both,33.4125,18.7680007473,70.3556560196,-3.5306560196,282
110395,1504,both,129.3240909091,8.2651555067,145.5933213679,113.0548604503,282
110395,1505,both,87.7958333333,16.5518208611,120.3766344913,55.2150321754,282
110395,1506,both,74.625,21.6714205672,117.2832821453,31.9667178547,282
110395,1507,both,77.0,19.7832098297,115.941505659,38.058494341,282
110395,1508,both,27.675,21.6714205672,70.3332821453,-14.9832821453,282
110395,1509,both,37.9666666667,17.694640797,72.7970081865,3.1363251468,282
110395,1511,both,86.0,13.7062098248,112.9794665298,59.0205334702,282
110395,1513,both,63.9166666667,17.694640797,98.7470081865,29.0863251468,282
110395,1516,both,122.0,21.6714205672,164.6582821453,79.3417178547,282
110395,1517,both,69.6041666667,16.5518208611,102.1849678246,37.0233655087,282
110395,1518,both,95.8666666667,15.8265678638,127.0198711939,64.7134621395,282
110395,1519,both,96.55,15.8265678638,127.7032045272,65.3967954728,282
110395,1523,both,52.85,16.5518208611,85.4308011579,20.2691988421,282
110395,1524,both,23.75,21.6714205672,66.4082821453,-18.9082821453,282
110395,1525,both,71.525,21.6714205672,114.1832821453,28.8667178547,282
110395,1526,both,35.85,15.8265678638,67.0032045272,4.6967954728,282
110395,1527,both,86.72,14.5376308672,115.3360456041,58.1039543959,282
110395,1528,both,71.04,13.7062098248,98.0194665298,44.0605334702,282
110395,1530,both,99.125,21.6714205672,141.7832821453,56.4667178547,282
110395,1532,both,48.5208333333,16.5518208611,81.1016344913,15.9400321754,282
110395,1535,both,55.5833333333,19.7832098297,94.5248389923,16.6418276744,282
110395,1536,both,80.0,19.7832098297,118.941505659,41.058494341,282
110395,1540,both,73.875,21.6714205672,116.5332821453,31.2167178547,282
110395,1541,both,7.2638883333,13.9888418243,34.7996910544,-20.2719143877,282
110395,1545,both,4.975,21.6714205672,47.6332821453,-37.6832821453,282
110395,1551,both,72.4666666667,19.7832098297,111.4081723256,33.5251610077,282
110395,1557,both,71.0,21.6714205672,113.6582821453,28.3417178547,282
110395,1559,both,135.9166666667,16.5518208611,168.4974678246,103.3358655087,282
110395,1561,both,113.375,21.6714205672,156.0332821453,70.7167178547,282
110395,1568,both,0.0,19.7832098297,38.941505659,-38.941505659,282
110395,1578,both,89.625,19.7832098297,128.566505659,50.683494341,282
110395,1579,both,98.625,21.6714205672,141.2832821453,55.9667178547,282
110395,3482,both,128.125,19.7832098297,167.066505659,89.183494341,282
110395,2,f,124.1666666667,25.0240009964,173.4242080262,74.9091253072,282
110395,4,f,60.4272727273,13.0683583083,86.1511847413,34.7033607133,282
110395,7,f,100.7769230769,12.0211412411,124.4394805535,77.1143656003,282
110395,13,f,68.3307692308,12.0211412411,91.9933267074,44.6682117542,282
110395,42,f,43.4333333333,25.0240009964,92.6908746928,-5.8242080262,282
110395,122,f,93.9833333333,12.5120004982,118.6121040131,69.3545626536,282
110395,217,f,120.74,13.7062098248,147.7194665298,93.7605334702,282
110395,1501,f,128.3333333333,25.0240009964,177.5908746928,79.0757919738,282
110395,1502,f,116.0,25.0240009964,165.2575413595,66.7424586405,282
110395,1503,f,51.25,30.6480168821,111.5779211574,-9.0779211574,282
110395,1504,f,117.58,13.7062098248,144.5594665298,90.6005334702,282
110395,1505,f,64.625,21.6714205672,107.2832821453,21.9667178547,282
110395,1506,f,80.25,30.6480168821,140.5779211574,19.9220788426,282
110395,1507,f,87.5,30.6480168821,147.8279211574,27.1720788426,282
110395,1508,f,12.85,30.6480168821,73.1779211574,-47.4779211574,282
110395,1509,f,61.0,25.0240009964,110.2575413595,11.7424586405,282
110395,1511,f,81.5,19.3835078229,119.6547274721,43.3452725279,282
110395,1513,f,73.3333333333,25.0240009964,122.5908746928,24.0757919738,282
110395,1516,f,126.0,30.6480168821,186.3279211574,65.6720788426,282
110395,1517,f,101.8333333333,25.0240009964,151.0908746928,52.5757919738,282
110395,1518,f,110.3333333333,25.0240009964,159.5908746928,61.0757919738,282
110395,1519,f,85.9,19.3835078229,124.0547274721,47.7452725279,282
110395,1523,f,32.7,21.6714205672,75.3582821453,-9.9582821453,282
110395,1524,f,43.25,30.6480168821,103.5779211574,-17.0779211574,282
110395,1525,f,49.3,30.6480168821,109.6279211574,-11.0279211574,282
110395,1526,f,33.2,19.3835078229,71.3547274721,-4.9547274721,282
110395,1527,f,77.9,21.6714205672,120.5582821453,35.2417178547,282
110395,1528,f,61.8,19.3835078229,99.9547274721,23.6452725279,282
110395,1530,f,119.25,30.6480168821,179.5779211574,58.9220788426,282
110395,1532,f,59.6666666667,25.0240009964,108.9242080262,10.4091253072,282
110395,1535,f,57.1666666667,25.0240009964,106.4242080262,7.9091253072,282
110395,1536,f,95.5,25.0240009964,144.7575413595,46.2424586405,282
110395,1540,f,52.5,30.6480168821,112.8279211574,-7.8279211574,282
110395,1541,f,10.7777766667,25.0240009964,60.0353180262,-38.4797646928,282
110395,1545,f,5.75,30.6480168821,66.0779211574,-54.5779211574,282
110395,1551,f,67.5,30.6480168821,127.8279211574,7.1720788426,282
110395,1557,f,72.25,30.6480168821,132.5779211574,11.9220788426,282
110395,1559,f,138.0,21.6714205672,180.6582821453,95.3417178547,282
110395,1561,f,104.75,30.6480168821,165.0779211574,44.4220788426,282
110395,1568,f,0.0,25.0240009964,49.2575413595,-49.2575413595,282
110395,1578,f,105.25,30.6480168821,165.5779211574,44.9220788426,282
110395,1579,f,119.25,30.6480168821,179.5779211574,58.9220788426,282
110395,3482,f,114.25,30.6480168821,174.5779211574,53.9220788426,282
110395,2,m,77.5,25.0240009964,126.7575413595,28.2424586405,282
110395,4,m,136.2142857143,16.3820541081,168.4609159753,103.9676554532,282
110395,7,m,82.7307692308,12.0211412411,106.3933267074,59.0682117542,282
110395,13,m,82.2555555556,14.4476137115,110.6944103191,53.816700792,282
110395,42,m,46.65,17.694640797,81.4803415199,11.8196584801,282
110395,122,m,76.4727272727,13.0683583083,102.1966392867,50.7488152587,282
110395,217,m,124.05,13.7062098248,151.0294665298,97.0705334702,282
110395,1501,m,88.875,21.6714205672,131.5332821453,46.2167178547,282
110395,1502,m,127.0,30.6480168821,187.3279211574,66.6720788426,282
110395,1503,m,15.575,21.6714205672,58.2332821453,-27.0832821453,282
110395,1504,m,141.0681818182,9.2407247788,159.2577344419,122.8786291944,282
110395,1505,m,110.9666666667,25.0240009964,160.2242080262,61.7091253072,282
110395,1506,m,69.0,30.6480168821,129.3279211574,8.6720788426,282
110395,1507,m,66.5,25.0240009964,115.7575413595,17.2424586405,282
110395,1508,m,42.5,30.6480168821,102.8279211574,-17.8279211574,282
110395,1509,m,14.9333333333,25.0240009964,64.1908746928,-34.3242080262,282
110395,1511,m,90.5,19.3835078229,128.6547274721,52.3452725279,282
110395,1513,m,54.5,25.0240009964,103.7575413595,5.2424586405,282
110395,1516,m,118.0,30.6480168821,178.3279211574,57.6720788426,282
110395,1517,m,37.375,21.6714205672,80.0332821453,-5.2832821453,282
110395,1518,m,81.4,19.3835078229,119.5547274721,43.2452725279,282
110395,1519,m,107.2,25.0240009964,156.4575413595,57.9424586405,282
110395,1523,m,73.0,25.0240009964,122.2575413595,23.7424586405,282
110395,1524,m,4.25,30.6480168821,64.5779211574,-56.0779211574,282
110395,1525,m,93.75,30.6480168821,154.0779211574,33.4220788426,282
110395,1526,m,38.5,25.0240009964,87.7575413595,-10.7575413595,282
110395,1527,m,95.54,19.3835078229,133.6947274721,57.3852725279,282
110395,1528,m,80.28,19.3835078229,118.4347274721,42.1252725279,282
110395,1530,m,79.0,30.6480168821,139.3279211574,18.6720788426,282
110395,1532,m,37.375,21.6714205672,80.0332821453,-5.2832821453,282
110395,1535,m,54.0,30.6480168821,114.3279211574,-6.3279211574,282
110395,1536,m,64.5,30.6480168821,124.8279211574,4.1720788426,282
110395,1540,m,95.25,30.6480168821,155.5779211574,34.9220788426,282
110395,1541,m,3.75,12.5120004982,28.3787706797,-20.8787706797,282
110395,1545,m,4.2,30.6480168821,64.5279211574,-56.1279211574,282
110395,1551,m,77.4333333333,25.0240009964,126.6908746928,28.1757919738,282
110395,1557,m,69.75,30.6480168821,130.0779211574,9.4220788426,282
110395,1559,m,133.8333333333,25.0240009964,183.0908746928,84.5757919738,282
110395,1561,m,122.0,30.6480168821,182.3279211574,61.6720788426,282
110395,1568,m,0.0,30.6480168821,60.3279211574,-60.3279211574,282
110395,1578,m,74.0,25.0240009964,123.2575413595,24.7424586405,282
110395,1579,m,78.0,30.6480168821,138.3279211574,17.6720788426,282
110395,3482,m,142.0,25.0240009964,191.2575413595,92.7424586405,282
