measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19004,4,both,0.125,0.0796,0.2815,-0.0315,336
19004,7,both,0.0,0.0796,0.1565,-0.1565,336
19004,720,both,0.3125,0.0919,0.4932,0.1318,336
19004,721,both,0.1875,0.0919,0.3682,0.0068,336
19004,722,both,0.0,0.0919,0.1807,-0.1807,336
19004,723,both,0.25,0.0919,0.4307,0.0693,336
19004,724,both,0.0625,0.0919,0.2432,-0.1182,336
19004,725,both,0.25,0.0919,0.4307,0.0693,336
19004,726,both,0.125,0.0919,0.3057,-0.0557,336
19004,727,both,0.125,0.0919,0.3057,-0.0557,336
19004,728,both,0.125,0.0919,0.3057,-0.0557,336
19004,729,both,0.3125,0.0919,0.4932,0.1318,336
19004,730,both,0.0,0.0872,0.1714,-0.1714,336
19004,731,both,0.25,0.0919,0.4307,0.0693,336
19004,732,both,0.0,0.1076,0.2116,-0.2116,336
19004,733,both,0.0,0.0919,0.1807,-0.1807,336
19004,734,both,0.0625,0.0919,0.2432,-0.1182,336
19004,735,both,0.1875,0.0919,0.3682,0.0068,336
19004,736,both,0.3125,0.0919,0.4932,0.1318,336
19004,737,both,0.1875,0.0919,0.3682,0.0068,336
19004,738,both,0.0,0.0919,0.1807,-0.1807,336
19004,739,both,0.0,0.0919,0.1807,-0.1807,336
19004,740,both,0.0625,0.0919,0.2432,-0.1182,336
19004,4,f,0.0,0.0919,0.1807,-0.1807,336
19004,7,f,0.0,0.0919,0.1807,-0.1807,336
19004,720,f,0.25,0.1299,0.5056,-0.0056,336
19004,721,f,0.25,0.1299,0.5056,-0.0056,336
19004,722,f,0.0,0.1299,0.2556,-0.2556,336
19004,723,f,0.125,0.1299,0.3806,-0.1306,336
19004,724,f,0.0,0.1299,0.2556,-0.2556,336
19004,725,f,0.25,0.1299,0.5056,-0.0056,336
19004,726,f,0.125,0.1299,0.3806,-0.1306,336
19004,727,f,0.0,0.1299,0.2556,-0.2556,336
19004,728,f,0.0,0.1299,0.2556,-0.2556,336
19004,729,f,0.5,0.1299,0.7556,0.2444,336
19004,730,f,0.0,0.1299,0.2556,-0.2556,336
19004,731,f,0.25,0.1299,0.5056,-0.0056,336
19004,732,f,0.0,0.1643,0.3233,-0.3233,336
19004,733,f,0.0,0.1299,0.2556,-0.2556,336
19004,734,f,0.125,0.1299,0.3806,-0.1306,336
19004,735,f,0.0,0.1299,0.2556,-0.2556,336
19004,736,f,0.125,0.1299,0.3806,-0.1306,336
19004,737,f,0.25,0.1299,0.5056,-0.0056,336
19004,738,f,0.0,0.1299,0.2556,-0.2556,336
19004,739,f,0.0,0.1299,0.2556,-0.2556,336
19004,740,f,0.125,0.1299,0.3806,-0.1306,336
19004,4,m,0.25,0.1299,0.5056,-0.0056,336
19004,7,m,0.0,0.1299,0.2556,-0.2556,336
19004,720,m,0.375,0.1299,0.6306,0.1194,336
19004,721,m,0.125,0.1299,0.3806,-0.1306,336
19004,722,m,0.0,0.1299,0.2556,-0.2556,336
19004,723,m,0.375,0.1299,0.6306,0.1194,336
19004,724,m,0.125,0.1299,0.3806,-0.1306,336
19004,725,m,0.25,0.1299,0.5056,-0.0056,336
19004,726,m,0.125,0.1299,0.3806,-0.1306,336
19004,727,m,0.25,0.1299,0.5056,-0.0056,336
19004,728,m,0.25,0.1299,0.5056,-0.0056,336
19004,729,m,0.125,0.1299,0.3806,-0.1306,336
19004,730,m,0.0,0.1162,0.2286,-0.2286,336
19004,731,m,0.25,0.1299,0.5056,-0.0056,336
19004,732,m,0.0,0.1389,0.2732,-0.2732,336
19004,733,m,0.0,0.1299,0.2556,-0.2556,336
19004,734,m,0.0,0.1299,0.2556,-0.2556,336
19004,735,m,0.375,0.1299,0.6306,0.1194,336
19004,736,m,0.5,0.1299,0.7556,0.2444,336
19004,737,m,0.125,0.1299,0.3806,-0.1306,336
19004,738,m,0.0,0.1299,0.2556,-0.2556,336
19004,739,m,0.0,0.1299,0.2556,-0.2556,336
19004,740,m,0.0,0.1299,0.2556,-0.2556,336
