measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114462,1,both,0.0644978689,0.0050105495,0.0743237397,0.0546719982,2213
114462,2,both,0.0993642051,0.0058758435,0.1108869489,0.0878414612,2213
114462,3,both,0.0778339583,0.0087354354,0.0949644662,0.0607034504,2213
114462,4,both,0.05577375,0.0158029972,0.0867640048,0.0247834952,2213
114462,5,both,0.0504770456,0.0072203306,0.0646363777,0.0363177135,2213
114462,6,both,0.0739632058,0.0072435845,0.0881681397,0.0597582719,2213
114462,7,both,0.076981412,0.0014966139,0.0799163265,0.0740464975,2213
114462,8,both,0.0816123611,0.0080464923,0.0973918265,0.0658328957,2213
114462,9,both,0.0761533333,0.0094230869,0.094632351,0.0576743156,2213
114462,10,both,0.0823500909,0.006849807,0.0957828128,0.0689173691,2213
114462,11,both,0.0485567722,0.0093491792,0.0668908542,0.0302226902,2213
114462,12,both,0.0716759048,0.0083526738,0.0880558033,0.0552960063,2213
114462,13,both,0.0682350721,0.0068135926,0.0815967761,0.0548733681,2213
114462,14,both,0.080235625,0.0091238647,0.0981278569,0.0623433931,2213
114462,15,both,0.0691493939,0.0086020621,0.0860183519,0.0522804358,2213
114462,16,both,0.0785111111,0.0101780972,0.0984707315,0.0585514908,2213
114462,17,both,0.0495965759,0.0086809301,0.0666201969,0.0325729549,2213
114462,18,both,0.0875003681,0.0098549002,0.1068261874,0.0681745488,2213
114462,20,both,0.0922838393,0.0094440972,0.1108040589,0.0737636197,2213
114462,24,both,0.0882915107,0.0094440972,0.1068117303,0.0697712911,2213
114462,26,both,0.1013128571,0.0097538216,0.1204404577,0.0821852566,2213
114462,28,both,0.0623826786,0.0094440972,0.0809028981,0.043862459,2213
114462,29,both,0.0580375893,0.0094440972,0.0765578089,0.0395173697,2213
114462,30,both,0.1303596429,0.0094440972,0.1488798624,0.1118394233,2213
114462,31,both,0.109934375,0.0091238647,0.1278266069,0.0920421431,2213
114462,32,both,0.0646892949,0.0090061325,0.0823506496,0.0470279401,2213
114462,34,both,0.0923071154,0.0070283765,0.1060900185,0.0785242123,2213
114462,35,both,0.0618536108,0.0069134737,0.0754111853,0.0482960363,2213
114462,36,both,0.0530232741,0.0065581909,0.0658841261,0.0401624221,2213
114462,37,both,0.0626991608,0.0074756065,0.0773590983,0.0480392234,2213
114462,40,both,0.0986525,0.0129030932,0.1239559371,0.0733490629,2213
114462,42,both,0.0855611607,0.0094440972,0.1040813803,0.0670409411,2213
114462,43,both,0.0706728571,0.0114373697,0.0931019569,0.0482437574,2213
114462,46,both,0.0779356652,0.0079127463,0.0934528497,0.0624184806,2213
114462,47,both,0.07759125,0.0094440972,0.0961114696,0.0590710304,2213
114462,50,both,0.0760013095,0.0086785264,0.0930202168,0.0589824022,2213
114462,56,both,0.0895405526,0.0071290396,0.1035208598,0.0755602455,2213
114462,58,both,0.044015565,0.0111744065,0.0659289843,0.0221021457,2213
114462,59,both,0.0745,0.0115408774,0.0971320822,0.0518679178,2213
114462,65,both,0.0894628772,0.0063026887,0.1018226801,0.0771030743,2213
114462,77,both,0.0615429835,0.0065581909,0.0744038356,0.0486821315,2213
114462,78,both,0.0479766667,0.0166578217,0.0806432635,0.0153100699,2213
114462,93,both,0.0712804487,0.0090061325,0.0889418035,0.0536190939,2213
114462,94,both,0.0796237698,0.0077962809,0.0949125614,0.0643349782,2213
114462,101,both,0.0827042857,0.0106847762,0.1036575223,0.0617510492,2213
114462,106,both,0.0596483229,0.0089925792,0.0772830992,0.0420135465,2213
114462,120,both,0.1176033333,0.0123537712,0.1418295299,0.0933771367,2213
114462,122,both,0.0761310417,0.0098549002,0.095456861,0.0568052224,2213
114462,127,both,0.057744616,0.0115408774,0.0803766982,0.0351125338,2213
114462,175,both,0.0729878222,0.0056407494,0.0840495378,0.0619261067,2213
114462,176,both,0.0569414746,0.0071786183,0.0710190075,0.0428639418,2213
114462,177,both,0.0787861111,0.0086020621,0.0956550692,0.0619171531,2213
114462,178,both,0.0814025926,0.0082358475,0.0975533903,0.0652517949,2213
114462,179,both,0.0142959901,0.0078236494,0.0296384524,-0.0010464722,2213
114462,182,both,0.0775793408,0.0018432752,0.0811940707,0.0739646108,2213
114462,201,both,0.0760151731,0.0065009844,0.0887638411,0.0632665051,2213
114462,202,both,0.0615630396,0.0064515466,0.0742147581,0.048911321,2213
114462,215,both,0.0320249233,0.0091238647,0.0499171553,0.0141326914,2213
114462,216,both,0.0696225,0.0074496043,0.0842314462,0.0550135538,2213
114462,217,both,0.0865495714,0.0106847762,0.107502808,0.0655963349,2213
114462,321,both,0.0625480556,0.007753794,0.0777535289,0.0473425822,2213
114462,330,both,0.0937180556,0.0074496043,0.1083270018,0.0791091093,2213
114462,1,f,0.0622190476,0.007963962,0.077836668,0.0466014272,2213
114462,2,f,0.0944448387,0.0065547779,0.1072989976,0.0815906798,2213
114462,3,f,0.0905866667,0.0148992086,0.1198045591,0.0613687742,2213
114462,4,f,0.09814,0.0258061863,0.1487468742,0.0475331258,2213
114462,5,f,0.0726866667,0.0121651529,0.0965429759,0.0488303574,2213
114462,6,f,0.083500088,0.0094230869,0.1019791057,0.0650210703,2213
114462,7,f,0.0782815353,0.0023508792,0.0828916952,0.0736713754,2213
114462,8,f,0.0721322222,0.0121651529,0.0959885315,0.048275913,2213
114462,9,f,0.0746386667,0.0094230869,0.0931176844,0.056159649,2213
114462,10,f,0.0812581818,0.0110037948,0.1028370255,0.0596793382,2213
114462,11,f,0.0394835444,0.0091238647,0.0573757763,0.0215913124,2213
114462,12,f,0.0809246667,0.0094230869,0.0994036844,0.062445649,2213
114462,13,f,0.069849375,0.0091238647,0.0877416069,0.0519571431,2213
114462,14,f,0.08914125,0.0129030932,0.1144446871,0.0638378129,2213
114462,15,f,0.0469980178,0.0121651529,0.070854327,0.0231417085,2213
114462,16,f,0.0726,0.0163212653,0.1046065975,0.0405934025,2213
114462,17,f,0.0483391518,0.0059203452,0.059949165,0.0367291387,2213
114462,18,f,0.098695,0.0148992086,0.1279128924,0.0694771076,2213
114462,20,f,0.09943625,0.0129030932,0.1247396871,0.0741328129,2213
114462,24,f,0.0758925,0.0129030932,0.1011959371,0.0505890629,2213
114462,26,f,0.0931785714,0.0137939868,0.1202290835,0.0661280593,2213
114462,28,f,0.0651325,0.0129030932,0.0904359371,0.0398290629,2213
114462,29,f,0.05692375,0.0129030932,0.0822271871,0.0316203129,2213
114462,30,f,0.128915,0.0129030932,0.1542184371,0.1036115629,2213
114462,31,f,0.11449375,0.0129030932,0.1397971871,0.0891903129,2213
114462,32,f,0.0614969231,0.0101220191,0.0813465722,0.0416472739,2213
114462,34,f,0.092555,0.0097538216,0.1116826005,0.0734273995,2213
114462,35,f,0.0613540636,0.0110037948,0.0829329073,0.03977522,2213
114462,36,f,0.0582540875,0.0091238647,0.0761463194,0.0403618556,2213
114462,37,f,0.0625892308,0.0101220191,0.0824388799,0.0427395816,2213
114462,40,f,0.1111916667,0.0148992086,0.1404095591,0.0819737742,2213
114462,42,f,0.0874785714,0.0137939868,0.1145290835,0.0604280593,2213
114462,43,f,0.0792457143,0.0137939868,0.1062962264,0.0521952022,2213
114462,46,f,0.0827405611,0.0121651529,0.1065968704,0.0588842518,2213
114462,47,f,0.09246,0.0137939868,0.1195105121,0.0654094879,2213
114462,50,f,0.0816742857,0.0137939868,0.1087247978,0.0546237736,2213
114462,56,f,0.0905321053,0.0083726324,0.1069511434,0.0741130672,2213
114462,58,f,0.037372525,0.0129030932,0.0626759621,0.0120690879,2213
114462,59,f,0.067286,0.0163212653,0.0992925975,0.0352794025,2213
114462,65,f,0.0874873333,0.0094230869,0.105966351,0.0690083156,2213
114462,77,f,0.0719486337,0.0091238647,0.0898408657,0.0540564018,2213
114462,78,f,0.07773,0.0258061863,0.1283368742,0.0271231258,2213
114462,93,f,0.0642892308,0.0101220191,0.0841388799,0.0444395816,2213
114462,94,f,0.0846511111,0.0121651529,0.1085074204,0.0607948018,2213
114462,101,f,0.07544,0.0163212653,0.1074465975,0.0434334025,2213
114462,106,f,0.061377,0.0115408774,0.0840090822,0.0387449178,2213
114462,120,f,0.12664,0.0129030932,0.1519434371,0.1013365629,2213
114462,122,f,-0.02070125,0.0129030932,0.0046021871,-0.0460046871,2213
114462,127,f,0.056136,0.0163212653,0.0881425975,0.0241294025,2213
114462,175,f,0.0782444444,0.0086020621,0.0951134025,0.0613754864,2213
114462,176,f,0.0603554493,0.0097538216,0.0794830498,0.0412278488,2213
114462,177,f,0.0807411111,0.0121651529,0.1045974204,0.0568848018,2213
114462,178,f,0.0748985185,0.0070235543,0.0886719651,0.0611250719,2213
114462,179,f,0.0218108938,0.0129030932,0.0471143308,-0.0034925433,2213
114462,182,f,0.0770549289,0.002512451,0.0819819371,0.0721279207,2213
114462,201,f,0.0796365,0.0081606327,0.0956397988,0.0636332012,2213
114462,202,f,0.07207,0.0074496043,0.0866789462,0.0574610538,2213
114462,215,f,0.0004240133,0.0148992086,0.0296419058,-0.0287938791,2213
114462,216,f,0.0744511111,0.0121651529,0.0983074204,0.0505948018,2213
114462,217,f,0.0942771429,0.0137939868,0.1213276549,0.0672266308,2213
114462,321,f,0.07399,0.0129030932,0.0992934371,0.0486865629,2213
114462,330,f,0.0947511111,0.0121651529,0.1186074204,0.0708948018,2213
114462,1,m,0.0667766903,0.0060825765,0.0787048449,0.0548485356,2213
114462,2,m,0.1042835714,0.0097538216,0.123411172,0.0851559709,2213
114462,3,m,0.06508125,0.0091238647,0.0829734819,0.0471890181,2213
114462,4,m,0.0134075,0.0182477294,0.0491919639,-0.0223769639,2213
114462,5,m,0.0282674245,0.0077808579,0.0435259712,0.0130088779,2213
114462,6,m,0.0644263236,0.0110037948,0.0860051673,0.04284748,2213
114462,7,m,0.0756812887,0.0018527762,0.0793146505,0.0720479268,2213
114462,8,m,0.0910925,0.0105353315,0.1117526699,0.0704323301,2213
114462,9,m,0.077668,0.0163212653,0.1096745975,0.0456614025,2213
114462,10,m,0.083442,0.0081606327,0.0994452988,0.0674387012,2213
114462,11,m,0.05763,0.0163212653,0.0896365975,0.0256234025,2213
114462,12,m,0.0624271429,0.0137939868,0.0894776549,0.0353766308,2213
114462,13,m,0.0666207692,0.0101220191,0.0864704184,0.0467711201,2213
114462,14,m,0.07133,0.0129030932,0.0966334371,0.0460265629,2213
114462,15,m,0.09130077,0.0121651529,0.1151570793,0.0674444607,2213
114462,16,m,0.0844222222,0.0121651529,0.1082785315,0.060565913,2213
114462,17,m,0.050854,0.0163212653,0.0828605975,0.0188474025,2213
114462,18,m,0.0763057362,0.0129030932,0.1016091733,0.0510022992,2213
114462,20,m,0.0851314286,0.0137939868,0.1121819407,0.0580809165,2213
114462,24,m,0.1006905214,0.0137939868,0.1277410335,0.0736400093,2213
114462,26,m,0.1094471429,0.0137939868,0.1364976549,0.0823966308,2213
114462,28,m,0.0596328571,0.0137939868,0.0866833692,0.0325823451,2213
114462,29,m,0.0591514286,0.0137939868,0.0862019407,0.0321009165,2213
114462,30,m,0.1318042857,0.0137939868,0.1588547978,0.1047537736,2213
114462,31,m,0.105375,0.0129030932,0.1306784371,0.0800715629,2213
114462,32,m,0.0678816667,0.0148992086,0.0970995591,0.0386637742,2213
114462,34,m,0.0920592308,0.0101220191,0.1119088799,0.0722095816,2213
114462,35,m,0.0623531579,0.0083726324,0.078772196,0.0459341198,2213
114462,36,m,0.0477924607,0.0094230869,0.0662714784,0.029313443,2213
114462,37,m,0.0628090909,0.0110037948,0.0843879346,0.0412302473,2213
114462,40,m,0.0861133333,0.0210706629,0.1274336731,0.0447929936,2213
114462,42,m,0.08364375,0.0129030932,0.1089471871,0.0583403129,2213
114462,43,m,0.0621,0.0182477294,0.0978844639,0.0263155361,2213
114462,46,m,0.0731307692,0.0101220191,0.0929804184,0.0532811201,2213
114462,47,m,0.0627225,0.0129030932,0.0880259371,0.0374190629,2213
114462,50,m,0.0703283333,0.0105353315,0.0909885032,0.0496681635,2213
114462,56,m,0.088549,0.0115408774,0.1111810822,0.0659169178,2213
114462,58,m,0.050658605,0.0182477294,0.0864430689,0.0148741411,2213
114462,59,m,0.081714,0.0163212653,0.1137205975,0.0497074025,2213
114462,65,m,0.0914384211,0.0083726324,0.1078574591,0.075019383,2213
114462,77,m,0.0511373333,0.0094230869,0.069616351,0.0326583156,2213
114462,78,m,0.0182233333,0.0210706629,0.0595436731,-0.0230970064,2213
114462,93,m,0.0782716667,0.0148992086,0.1074895591,0.0490537742,2213
114462,94,m,0.0745964286,0.0097538216,0.0937240291,0.055468828,2213
114462,101,m,0.0899685714,0.0137939868,0.1170190835,0.0629180593,2213
114462,106,m,0.0579196457,0.0137939868,0.0849701578,0.0308691336,2213
114462,120,m,0.1085666667,0.0210706629,0.1498870064,0.0672463269,2213
114462,122,m,0.1729633333,0.0148992086,0.2021812258,0.1437454409,2213
114462,127,m,0.059353232,0.0163212653,0.0913598295,0.0273466345,2213
114462,175,m,0.0677312,0.0072990917,0.0820449856,0.0534174144,2213
114462,176,m,0.0535275,0.0105353315,0.0741876699,0.0328673301,2213
114462,177,m,0.0768311111,0.0121651529,0.1006874204,0.0529748018,2213
114462,178,m,0.0879066667,0.0148992086,0.1171245591,0.0586887742,2213
114462,179,m,0.0067810865,0.0088514489,0.0241391011,-0.0105769282,2213
114462,182,m,0.0781037526,0.0026978219,0.08339428,0.0728132252,2213
114462,201,m,0.0723938462,0.0101220191,0.0922434953,0.052544197,2213
114462,202,m,0.0510560792,0.0105353315,0.071716249,0.0303959093,2213
114462,215,m,0.0636258333,0.0105353315,0.0842860032,0.0429656635,2213
114462,216,m,0.0647938889,0.0086020621,0.0816628469,0.0479249308,2213
114462,217,m,0.078822,0.0163212653,0.1108285975,0.0468154025,2213
114462,321,m,0.0511061111,0.0086020621,0.0679750692,0.0342371531,2213
114462,330,m,0.092685,0.0086020621,0.1095539581,0.0758160419,2213
