measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89189,1502,both,1.219,0.2024,1.6184,0.8196,176
89189,1503,both,3.1152,0.2514,3.6113,2.6191,176
89189,1504,both,2.5424,0.1874,2.9121,2.1726,176
89189,1506,both,2.1301,0.2586,2.6405,1.6198,176
89189,1509,both,1.8894,0.2024,2.2888,1.49,176
89189,1513,both,1.4743,0.2586,1.9846,0.9639,176
89189,1517,both,2.441,0.237,2.9087,1.9733,176
89189,1518,both,2.0063,0.2194,2.4394,1.5733,176
89189,1519,both,2.2671,0.2024,2.6665,1.8677,176
89189,1524,both,1.5331,0.2085,1.9446,1.1217,176
89189,1525,both,2.0411,0.2217,2.4786,1.6036,176
89189,1526,both,1.7114,0.2003,2.1067,1.3161,176
89189,1532,both,1.2888,0.2164,1.7158,0.8619,176
89189,1540,both,2.0463,0.2349,2.5099,1.5828,176
89189,1541,both,1.2579,0.1939,1.6407,0.8752,176
89189,1551,both,1.735,0.2024,2.1344,1.3356,176
89189,1568,both,2.3457,0.2737,2.8858,1.8056,176
89189,1502,f,1.6751,0.265,2.1981,1.1522,176
89189,1503,f,3.6622,0.3352,4.3237,3.0007,176
89189,1504,f,2.645,0.265,3.1679,2.1221,176
89189,1506,f,1.736,0.4327,2.59,0.882,176
89189,1509,f,2.2752,0.306,2.879,1.6713,176
89189,1513,f,1.1539,0.2833,1.7129,0.5948,176
89189,1517,f,2.767,0.3352,3.4285,2.1055,176
89189,1518,f,2.0343,0.2833,2.5933,1.4752,176
89189,1519,f,2.4697,0.306,3.0735,1.8658,176
89189,1524,f,1.641,0.306,2.2448,1.0372,176
89189,1525,f,1.7652,0.3747,2.5048,1.0257,176
89189,1526,f,1.7586,0.2833,2.3176,1.1995,176
89189,1532,f,1.453,0.306,2.0568,0.8492,176
89189,1540,f,2.3454,0.2833,2.9045,1.7864,176
89189,1541,f,1.4789,0.2833,2.0379,0.9198,176
89189,1551,f,1.8816,0.265,2.4046,1.3587,176
89189,1568,f,2.9078,0.3352,3.5693,2.2463,176
89189,1502,m,0.7628,0.306,1.3667,0.159,176
89189,1503,m,2.5682,0.3747,3.3078,1.8287,176
89189,1504,m,2.4397,0.265,2.9627,1.9168,176
89189,1506,m,2.5243,0.2833,3.0833,1.9652,176
89189,1509,m,1.5036,0.265,2.0266,0.9807,176
89189,1513,m,1.7947,0.4327,2.6486,0.9407,176
89189,1517,m,2.115,0.3352,2.7765,1.4535,176
89189,1518,m,1.9784,0.3352,2.6399,1.3169,176
89189,1519,m,2.0645,0.265,2.5874,1.5416,176
89189,1524,m,1.4253,0.2833,1.9843,0.8662,176
89189,1525,m,2.317,0.237,2.7847,1.8493,176
89189,1526,m,1.6643,0.2833,2.2233,1.1052,176
89189,1532,m,1.1247,0.306,1.7285,0.5208,176
89189,1540,m,1.7473,0.3747,2.4868,1.0077,176
89189,1541,m,1.037,0.265,1.5599,0.5141,176
89189,1551,m,1.5883,0.306,2.1922,0.9845,176
89189,1568,m,1.7837,0.4327,2.6376,0.9297,176
