measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63413,3,both,26.25,6.4006,38.8643,13.6357,220
63413,4,both,16.125,6.4006,28.7393,3.5107,220
63413,6,both,49.6667,6.4006,62.281,37.0523,220
63413,7,both,46.2917,6.4006,58.906,33.6773,220
63413,8,both,42.75,6.4006,55.3643,30.1357,220
63413,9,both,98.375,6.4006,110.9893,85.7607,220
63413,16,both,35.3333,6.4006,47.9477,22.719,220
63413,50,both,62.4583,6.4006,75.0727,49.844,220
63413,202,both,67.5833,6.4006,80.1977,54.969,220
63413,330,both,53.5,6.4006,66.1143,40.8857,220
63413,3,f,42.6667,9.0518,60.506,24.8273,220
63413,4,f,20.5,9.0518,38.3393,2.6607,220
63413,6,f,38.0833,9.0518,55.9227,20.244,220
63413,7,f,45.3333,9.0518,63.1727,27.494,220
63413,8,f,82.5,9.0518,100.3393,64.6607,220
63413,9,f,45.4167,9.0518,63.256,27.5773,220
63413,16,f,36.0833,9.0518,53.9227,18.244,220
63413,50,f,53.5833,9.0518,71.4227,35.744,220
63413,202,f,61.4167,9.0518,79.256,43.5773,220
63413,330,f,37,9.0518,54.8393,19.1607,220
63413,3,m,9.8333,9.0518,27.6727,-8.006,220
63413,4,m,11.75,9.0518,29.5893,-6.0893,220
63413,6,m,61.25,9.0518,79.0893,43.4107,220
63413,7,m,47.25,9.0518,65.0893,29.4107,220
63413,8,m,3,9.0518,20.8393,-14.8393,220
63413,9,m,151.3333,9.0518,169.1727,133.494,220
63413,16,m,34.5833,9.0518,52.4227,16.744,220
63413,50,m,71.3333,9.0518,89.1727,53.494,220
63413,202,m,73.75,9.0518,91.5893,55.9107,220
63413,330,m,70,9.0518,87.8393,52.1607,220
