measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112650,7,m,13.1244,4.1900489906,21.4415815109,4.8072184891,96
112650,8,m,5.0645,4.6846171861,14.3633916198,-4.2343916198,96
112650,1100,m,1.4165,4.6846171861,10.7153916198,-7.8823916198,96
112650,1106,m,12.5168,4.1900489906,20.8339815109,4.1996184891,96
112650,1108,m,1.171,6.625049159,14.3216186438,-11.9796186438,96
112650,1111,m,9.7955,4.6846171861,19.0943916198,0.4966083802,96
112650,1127,m,5.1093333333,5.4093299868,15.8467684931,-5.6281018264,96
112650,1132,m,9.8004,4.1900489906,18.1175815109,1.4832184891,96
112650,1134,m,18.7792,4.1900489906,27.0963815109,10.4620184891,96
112650,1139,m,2.783,6.625049159,15.9336186438,-10.3676186438,96
112650,1140,m,22.571,4.6846171861,31.8698916198,13.2721083802,96
112650,1143,m,1.742,5.4093299868,12.4794351597,-8.9954351597,96
112650,1145,m,3.5005,4.6846171861,12.7993916198,-5.7983916198,96
112650,1148,m,4.2136,4.1900489906,12.5307815109,-4.1035815109,96
112650,1149,m,26.322,4.6846171861,35.6208916198,17.0231083802,96
112650,1153,m,6.0893333333,5.4093299868,16.8267684931,-4.6481018264,96
112650,1155,m,12.3224,4.1900489906,20.6395815109,4.0052184891,96
112650,1162,m,2.9448,4.1900489906,11.2619815109,-5.3723815109,96
112650,1163,m,1.715,4.6846171861,11.0138916198,-7.5838916198,96
112650,1164,m,3.578,4.1900489906,11.8951815109,-4.7391815109,96
112650,1166,m,2.333,4.6846171861,11.6318916198,-6.9658916198,96
112650,1167,m,1.897,6.625049159,15.0476186438,-11.2536186438,96
112650,1169,m,3.9264,4.1900489906,12.2435815109,-4.3907815109,96
112650,1173,m,8.572,5.4093299868,19.3094351597,-2.1654351597,96
112650,1175,m,11.7394,4.1900489906,20.0565815109,3.4222184891,96
112650,1177,m,20.086,4.1900489906,28.4031815109,11.7688184891,96
112650,1179,m,2.332,6.625049159,15.4826186438,-10.8186186438,96
112650,1181,m,4.0421333333,5.4093299868,14.7795684931,-6.6953018264,96
112650,1184,m,1.635725,4.6846171861,10.9346166198,-7.6631666198,96
112650,1187,m,15.0968,4.1900489906,23.4139815109,6.7796184891,96
112650,1189,m,2.6486666667,5.4093299868,13.3861018264,-8.0887684931,96
112650,3374,m,8.6366666667,5.4093299868,19.3741018264,-2.1007684931,96
112650,3375,m,5.1395,4.6846171861,14.4383916198,-4.1593916198,96
