measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61602,1602,both,3312.7547,93.178,3498.0494,3127.4599,84
61602,1613,both,3545.3,107.5927,3759.2599,3331.3401,84
61602,1627,both,3740.8859,85.4196,3910.7522,3571.0196,84
61602,1637,both,3584.6659,85.4196,3754.5322,3414.7996,84
61602,1602,f,3416.2031,107.5927,3630.1631,3202.2432,84
61602,1613,f,3916.4375,152.1591,4219.0225,3613.8525,84
61602,1627,f,3998.04,111.1213,4219.0169,3777.0631,84
61602,1637,f,3855.75,111.1213,4076.7269,3634.7731,84
61602,1602,m,3209.3062,152.1591,3511.8913,2906.7212,84
61602,1613,m,3174.1625,152.1591,3476.7475,2871.5775,84
61602,1627,m,3483.7318,129.7617,3741.7772,3225.6864,84
61602,1637,m,3313.5818,129.7617,3571.6272,3055.5364,84
