measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65741,1371,m,111.95,12.8227,137.4584,86.4416,82
65741,1372,m,101.4286,6.854,115.0634,87.7937,82
65741,1373,m,87.7667,10.4697,108.5942,66.9391,82
65741,1374,m,118.6857,6.854,132.3205,105.0509,82
65741,1375,m,127.45,9.067,145.4872,109.4128,82
65741,1376,m,130.1625,6.4114,142.9167,117.4083,82
65741,1377,m,122.7571,6.854,136.392,109.1223,82
65741,1378,m,117.0333,10.4697,137.8609,96.2058,82
65741,1381,m,121.1571,6.854,134.792,107.5223,82
65741,1382,m,129.14,8.1098,145.273,113.007,82
65741,1385,m,87.55,9.067,105.5872,69.5128,82
65741,1386,m,169.5333,10.4697,190.3609,148.7058,82
65741,1387,m,114.95,7.4032,129.6773,100.2227,82
65741,1388,m,149.875,9.067,167.9122,131.8378,82
65741,1389,m,136.2,12.8227,161.7084,110.6916,82
65741,1390,m,138.725,9.067,156.7622,120.6878,82
65741,1391,m,170.5,8.1098,186.633,154.367,82
65741,1392,m,112.1,8.1098,128.233,95.967,82
65741,1393,m,86.1667,10.4697,106.9942,65.3391,82
65741,1394,m,95.9,9.067,113.9372,77.8628,82
65741,1395,m,93.2,9.067,111.2372,75.1628,82
65741,1396,m,110.05,9.067,128.0872,92.0128,82
65741,1397,m,144.25,12.8227,169.7584,118.7416,82
65741,1680,m,108.7333,10.4697,129.5609,87.9058,82
