measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111183,7,m,22.87,1.0100832738,24.8612574205,20.8787425795,209
111183,8,m,23.91,1.0100832738,25.9012574205,21.9187425795,209
111183,1091,m,29.88,1.1293074316,32.1062934765,27.6537065235,209
111183,1100,m,31.604,1.0100832738,33.5952574205,29.6127425795,209
111183,1101,m,26.854,1.0100832738,28.8452574205,24.8627425795,209
111183,1102,m,27.926,1.0100832738,29.9172574205,25.9347425795,209
111183,1106,m,27.964,1.0100832738,29.9552574205,25.9727425795,209
111183,1108,m,24.316,1.0100832738,26.3072574205,22.3247425795,209
111183,1111,m,27.852,1.0100832738,29.8432574205,25.8607425795,209
111183,1116,m,35.314,1.0100832738,37.3052574205,33.3227425795,209
111183,1127,m,34.835,1.1293074316,37.0612934765,32.6087065235,209
111183,1132,m,31.2325,1.1293074316,33.4587934765,29.0062065235,209
111183,1134,m,24.712,1.0100832738,26.7032574205,22.7207425795,209
111183,1139,m,33.962,1.0100832738,35.9532574205,31.9707425795,209
111183,1140,m,20.8375,1.1293074316,23.0637934765,18.6112065235,209
111183,1143,m,25.4975,1.1293074316,27.7237934765,23.2712065235,209
111183,1144,m,31.64,0.7528716211,33.124195651,30.155804349,209
111183,1145,m,24.4,1.0100832738,26.3912574205,22.4087425795,209
111183,1148,m,29.414,1.0100832738,31.4052574205,27.4227425795,209
111183,1149,m,33.074,1.0100832738,35.0652574205,31.0827425795,209
111183,1150,m,28.036,1.0100832738,30.0272574205,26.0447425795,209
111183,1151,m,31.0,1.1293074316,33.2262934765,28.7737065235,209
111183,1153,m,29.41,1.0100832738,31.4012574205,27.4187425795,209
111183,1155,m,24.8,1.0100832738,26.7912574205,22.8087425795,209
111183,1156,m,28.996,1.0100832738,30.9872574205,27.0047425795,209
111183,1160,m,38.594,1.0100832738,40.5852574205,36.6027425795,209
111183,1161,m,28.426,1.0100832738,30.4172574205,26.4347425795,209
111183,1162,m,28.5775,1.1293074316,30.8037934765,26.3512065235,209
111183,1163,m,34.3925,1.1293074316,36.6187934765,32.1662065235,209
111183,1164,m,30.12,1.1293074316,32.3462934765,27.8937065235,209
111183,1165,m,32.1425,1.1293074316,34.3687934765,29.9162065235,209
111183,1166,m,27.45,1.0100832738,29.4412574205,25.4587425795,209
111183,1167,m,31.686,1.0100832738,33.6772574205,29.6947425795,209
111183,1168,m,23.55,1.1293074316,25.7762934765,21.3237065235,209
111183,1169,m,29.364,1.0100832738,31.3552574205,27.3727425795,209
111183,1170,m,29.704,1.0100832738,31.6952574205,27.7127425795,209
111183,1171,m,36.0825,1.1293074316,38.3087934765,33.8562065235,209
111183,1173,m,30.8,1.0100832738,32.7912574205,28.8087425795,209
111183,1175,m,31.77,1.0100832738,33.7612574205,29.7787425795,209
111183,1177,m,31.754,1.0100832738,33.7452574205,29.7627425795,209
111183,1179,m,29.342,1.0100832738,31.3332574205,27.3507425795,209
111183,1181,m,25.512,1.0100832738,27.5032574205,23.5207425795,209
111183,1183,m,25.945,1.1293074316,28.1712934765,23.7187065235,209
111183,1184,m,26.7725,1.1293074316,28.9987934765,24.5462065235,209
111183,1185,m,34.83,1.1293074316,37.0562934765,32.6037065235,209
111183,1187,m,22.438,1.0100832738,24.4292574205,20.4467425795,209
111183,1189,m,26.3975,1.1293074316,28.6237934765,24.1712065235,209
111183,1190,m,28.2925,1.1293074316,30.5187934765,26.0662065235,209
111183,1195,m,31.102,1.0100832738,33.0932574205,29.1107425795,209
111183,1198,m,32.82,1.0100832738,34.8112574205,30.8287425795,209
111183,1199,m,28.416,1.0100832738,30.4072574205,26.4247425795,209
111183,3374,m,23.16,1.0100832738,25.1512574205,21.1687425795,209
111183,3375,m,33.055,1.1293074316,35.2812934765,30.8287065235,209
111183,3376,m,33.65,1.1293074316,35.8762934765,31.4237065235,209
111183,3378,m,27.956,1.0100832738,29.9472574205,25.9647425795,209
111183,3379,m,32.764,1.0100832738,34.7552574205,30.7727425795,209
