measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36144,1,m,5.2333,0.6171,6.4919,3.9748,31
36144,2,m,5,0.6171,6.2585,3.7415,31
36144,3,m,7.6667,0.6171,8.9252,6.4081,31
36144,4,m,4.2333,0.6171,5.4919,2.9748,31
36144,6,m,5.4667,0.6171,6.7252,4.2081,31
36144,7,m,5.6333,0.6171,6.8919,4.3748,31
36144,8,m,5.3,0.6171,6.5585,4.0415,31
36144,9,m,3.5,0.6171,4.7585,2.2415,31
36144,13,m,9.7667,0.6171,11.0252,8.5081,31
36144,15,m,5.6333,0.6171,6.8919,4.3748,31
36144,18,m,5.2667,0.6171,6.5252,4.0081,31
36144,36,m,5.7,0.6171,6.9585,4.4415,31
36144,40,m,6.1667,0.6171,7.4252,4.9081,31
36144,50,m,5.6,0.7558,7.1414,4.0586,31
36144,101,m,6.2333,0.6171,7.4919,4.9748,31
36144,202,m,5.0667,0.6171,6.3252,3.8081,31
