measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39423,1,m,2036.125,406.357,2839.9961,1232.2539,131
39423,2,m,5940.6,514.0055,6957.4254,4923.7746,131
39423,3,m,630.875,406.357,1434.7461,0.0,131
39423,4,m,1268.2,514.0055,2285.0254,251.3746,131
39423,6,m,1473.6,514.0055,2490.4254,456.7746,131
39423,7,m,3188.4,514.0055,4205.2254,2171.5746,131
39423,8,m,4687.3333,383.117,5445.2302,3929.4364,131
39423,9,m,6749,514.0055,7765.8254,5732.1746,131
39423,13,m,5751,514.0055,6767.8254,4734.1746,131
39423,15,m,2624.4,514.0055,3641.2254,1607.5746,131
39423,16,m,3700.4,514.0055,4717.2254,2683.5746,131
39423,17,m,4104.2,514.0055,5121.0254,3087.3746,131
39423,18,m,3042.7143,434.4139,3902.0886,2183.34,131
39423,20,m,4840.1667,469.2206,5768.397,3911.9363,131
39423,31,m,5742.625,406.357,6546.4961,4938.7539,131
39423,34,m,4705.25,406.357,5509.1211,3901.3789,131
39423,35,m,2581,514.0055,3597.8254,1564.1746,131
39423,36,m,1268.2,514.0055,2285.0254,251.3746,131
39423,40,m,1789.6,514.0055,2806.4254,772.7746,131
39423,42,m,3899.4,514.0055,4916.2254,2882.5746,131
39423,50,m,2575.75,574.6756,3712.5953,1438.9047,131
39423,58,m,3578.6,514.0055,4595.4254,2561.7746,131
39423,120,m,1825.1667,469.2206,2753.397,896.9363,131
39423,122,m,546.5,574.6756,1683.3453,0.0,131
39423,154,m,2550.7143,434.4139,3410.0886,1691.34,131
39423,169,m,1781.5,406.357,2585.3711,977.6289,131
39423,217,m,1597.8,514.0055,2614.6254,580.9746,131
