measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15103,3,both,25.7375,0.8431,27.4116,24.0634,93
15103,4,both,28.5,0.8431,30.1741,26.8259,93
15103,5,both,29.4125,0.8726,31.1454,27.6796,93
15103,7,both,28.358,0.8726,30.0909,26.6251,93
15103,8,both,23.3268,0.8726,25.0597,21.5939,93
15103,13,both,22.6625,0.8431,24.3366,20.9884,93
15103,17,both,23.8104,0.9106,25.6187,22.0021,93
15103,3,f,27.2,1.1923,29.5676,24.8324,93
15103,4,f,27.9,1.1923,30.2676,25.5324,93
15103,5,f,31.3,1.2746,33.8311,28.7689,93
15103,7,f,29.1875,1.1923,31.5551,26.8199,93
15103,8,f,26.025,1.1923,28.3926,23.6574,93
15103,13,f,21.5125,1.1923,23.8801,19.1449,93
15103,17,f,23.8875,1.1923,26.2551,21.5199,93
15103,3,m,24.275,1.1923,26.6426,21.9074,93
15103,4,m,29.1,1.1923,31.4676,26.7324,93
15103,5,m,27.525,1.1923,29.8926,25.1574,93
15103,7,m,27.5286,1.2746,30.0596,24.9975,93
15103,8,m,20.6286,1.2746,23.1596,18.0975,93
15103,13,m,23.8125,1.1923,26.1801,21.4449,93
15103,17,m,23.7333,1.3767,26.4672,20.9995,93
