measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48967,1,m,31,1.3401,33.6478,28.3522,150
48967,2,m,28.65,1.3401,31.2978,26.0022,150
48967,4,m,31.95,1.3401,34.5978,29.3022,150
48967,5,m,30.85,1.3401,33.4978,28.2022,150
48967,7,m,41.2333,1.0942,43.3953,39.0714,150
48967,8,m,30.75,1.3401,33.3978,28.1022,150
48967,9,m,30.75,1.3401,33.3978,28.1022,150
48967,10,m,30.2,1.3401,32.8478,27.5522,150
48967,14,m,32.9,1.3401,35.5478,30.2522,150
48967,17,m,36.15,1.3401,38.7978,33.5022,150
48967,18,m,38.55,1.3401,41.1978,35.9022,150
48967,20,m,35.95,1.3401,38.5978,33.3022,150
48967,25,m,37.8,1.3401,40.4478,35.1522,150
48967,26,m,35.95,1.3401,38.5978,33.3022,150
48967,28,m,35.3,1.3401,37.9478,32.6522,150
48967,29,m,30.9,1.3401,33.5478,28.2522,150
48967,31,m,34.8,1.3401,37.4478,32.1522,150
48967,36,m,31.5,1.3401,34.1478,28.8522,150
48967,37,m,35.35,1.3401,37.9978,32.7022,150
48967,78,m,31.35,1.3401,33.9978,28.7022,150
48967,231,m,35.75,1.3401,38.3978,33.1022,150
48967,232,m,32.45,1.3401,35.0978,29.8022,150
48967,233,m,31.25,1.3401,33.8978,28.6022,150
48967,234,m,37.85,1.3401,40.4978,35.2022,150
48967,236,m,36.65,1.3401,39.2978,34.0022,150
48967,237,m,34.05,1.3401,36.6978,31.4022,150
48967,238,m,37.7,0.9476,39.5723,35.8277,150
48967,239,m,31.5,1.3401,34.1478,28.8522,150
48967,241,m,38.2,1.3401,40.8478,35.5522,150
48967,242,m,30.65,1.3401,33.2978,28.0022,150
48967,243,m,31.15,1.3401,33.7978,28.5022,150
48967,244,m,36.7,1.3401,39.3478,34.0522,150
48967,246,m,31.1,1.3401,33.7478,28.4522,150
48967,247,m,35.55,1.3401,38.1978,32.9022,150
48967,248,m,31.45,1.3401,34.0978,28.8022,150
48967,249,m,31.5,1.3401,34.1478,28.8522,150
48967,250,m,38.3,1.0942,40.462,36.138,150
48967,252,m,35.95,1.3401,38.5978,33.3022,150
48967,253,m,35.65,1.3401,38.2978,33.0022,150
48967,254,m,38.9,1.3401,41.5478,36.2522,150
48967,255,m,30.7,1.3401,33.3478,28.0522,150
48967,256,m,33.1,1.3401,35.7478,30.4522,150
48967,257,m,32.65,1.3401,35.2978,30.0022,150
48967,258,m,36,1.3401,38.6478,33.3522,150
48967,400,m,36.6625,0.67,37.9864,35.3386,150
48967,402,m,35.5125,0.67,36.8364,34.1886,150
48967,403,m,30.3625,0.67,31.6864,29.0386,150
48967,404,m,30.55,0.67,31.8739,29.2261,150
48967,405,m,30.9667,0.6317,32.2149,29.7185,150
48967,407,m,35.9,0.7163,37.3153,34.4847,150
48967,408,m,36.4714,0.7163,37.8868,35.0561,150
48967,409,m,30.96,0.8475,32.6346,29.2854,150
48967,410,m,34.9714,0.7163,36.3868,33.5561,150
48967,413,m,36.15,0.7737,37.6787,34.6213,150
48967,414,m,35.1625,0.67,36.4864,33.8386,150
48967,424,m,30.35,1.3401,32.9978,27.7022,150
48967,425,m,32.2,1.3401,34.8478,29.5522,150
48967,426,m,33.05,1.3401,35.6978,30.4022,150
48967,427,m,31.7,1.3401,34.3478,29.0522,150
48967,430,m,33.1,0.9476,34.9723,31.2277,150
48967,431,m,38.7,1.3401,41.3478,36.0522,150
48967,432,m,36.1,1.3401,38.7478,33.4522,150
48967,434,m,43,1.3401,45.6478,40.3522,150
48967,436,m,32.6,1.3401,35.2478,29.9522,150
48967,439,m,31.8,1.3401,34.4478,29.1522,150
48967,440,m,36.15,1.3401,38.7978,33.5022,150
48967,444,m,36.35,1.3401,38.9978,33.7022,150
48967,445,m,31.2,1.3401,33.8478,28.5522,150
48967,451,m,40.85,1.3401,43.4978,38.2022,150
48967,453,m,31.3,1.3401,33.9478,28.6522,150
48967,454,m,36.4,1.3401,39.0478,33.7522,150
48967,455,m,36.4,1.3401,39.0478,33.7522,150
48967,456,m,31.1,1.3401,33.7478,28.4522,150
48967,457,m,32.25,1.3401,34.8978,29.6022,150
48967,458,m,37.4,1.3401,40.0478,34.7522,150
48967,474,m,36.7,1.3401,39.3478,34.0522,150
48967,475,m,36.4,1.3401,39.0478,33.7522,150
48967,477,m,31.425,0.9476,33.2973,29.5527,150
48967,478,m,35.6,1.3401,38.2478,32.9522,150
48967,479,m,38.9,1.3401,41.5478,36.2522,150
48967,480,m,30.55,1.3401,33.1978,27.9022,150
48967,481,m,31.65,1.3401,34.2978,29.0022,150
48967,486,m,36.9,1.3401,39.5478,34.2522,150
