measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42104,230,f,2.7,0.4201,3.5287,1.8713,189
42104,231,f,5.1375,0.393,5.9127,4.3623,189
42104,232,f,3.6,0.393,4.3752,2.8248,189
42104,233,f,4.2857,0.4201,5.1145,3.457,189
42104,234,f,5.95,0.393,6.7252,5.1748,189
42104,235,f,4.8125,0.393,5.5877,4.0373,189
42104,236,f,4.7625,0.393,5.5377,3.9873,189
42104,237,f,3.6125,0.393,4.3877,2.8373,189
42104,238,f,3.3125,0.393,4.0877,2.5373,189
42104,239,f,4.1625,0.393,4.9377,3.3873,189
42104,240,f,4.2667,0.3705,4.9975,3.5358,189
42104,241,f,3.4714,0.4201,4.3002,2.6427,189
42104,242,f,5.45,0.4538,6.3451,4.5549,189
42104,243,f,5.4125,0.393,6.1877,4.6373,189
42104,244,f,5.5375,0.393,6.3127,4.7623,189
42104,245,f,4.6625,0.393,5.4377,3.8873,189
42104,246,f,5.0375,0.393,5.8127,4.2623,189
42104,247,f,4.25,0.393,5.0252,3.4748,189
42104,248,f,3.425,0.393,4.2002,2.6498,189
42104,249,f,6.5,0.393,7.2752,5.7248,189
42104,250,f,3.92,0.4971,4.9006,2.9394,189
42104,252,f,4.8875,0.393,5.6627,4.1123,189
42104,253,f,5.4375,0.393,6.2127,4.6623,189
42104,254,f,3.85,0.393,4.6252,3.0748,189
42104,255,f,3.975,0.393,4.7502,3.1998,189
42104,256,f,4.7375,0.393,5.5127,3.9623,189
42104,257,f,5.225,0.393,6.0002,4.4498,189
42104,258,f,5.475,0.393,6.2502,4.6998,189
