measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65968,1442,both,14.2194,3.7004,21.5118,6.9271,222
65968,1443,both,18.6271,6.6009,31.6356,5.6186,222
65968,1444,both,9.8083,5.3143,20.2812,-0.6645,222
65968,1452,both,23.7533,7.5155,38.5642,8.9425,222
65968,1453,both,6.335,7.5155,21.1458,-8.4758,222
65968,1458,both,26.5615,3.6995,33.8521,19.2709,222
65968,1466,both,14.2255,5.5227,25.1092,3.3418,222
65968,1468,both,28.6,5.6812,39.7959,17.4041,222
65968,1469,both,19.5455,4.9852,29.3699,9.7211,222
65968,1470,both,5.6467,7.5155,20.4575,-9.1642,222
65968,1471,both,26.5767,6.7221,39.8239,13.3295,222
65968,1472,both,16.395,6.7221,29.6422,3.1478,222
65968,1473,both,17.6681,6.5086,30.4947,4.8416,222
65968,1474,both,26.5317,6.0124,38.3803,14.683,222
65968,1476,both,12.4133,5.6812,23.6093,1.2174,222
65968,1477,both,19.2045,6.3771,31.7719,6.6371,222
65968,1478,both,15.4347,4.9852,25.2591,5.6103,222
65968,1479,both,6.0367,5.3143,16.5095,-4.4362,222
65968,1481,both,13.0675,7.5155,27.8783,-1.7433,222
65968,1482,both,24.6937,5.8215,36.1662,13.2213,222
65968,1484,both,25.5933,6.7221,38.8405,12.3461,222
65968,1485,both,10.7408,4.2514,19.1191,2.3626,222
65968,1488,both,16.8678,4.8706,26.4663,7.2692,222
65968,1491,both,16.345,8.2328,32.5695,0.1205,222
65968,1494,both,30.9945,3.5298,37.9507,24.0383,222
65968,1495,both,11.2496,4.7532,20.6168,1.8824,222
65968,1442,f,16.1689,5.4885,26.9852,5.3526,222
65968,1443,f,11,11.6429,33.9448,-11.9448,222
65968,1444,f,5.835,8.2328,22.0595,-10.3895,222
65968,1452,f,27.67,11.6429,50.6148,4.7252,222
65968,1453,f,0.0,9.5064,18.7344,-18.7344,222
65968,1458,f,31.2892,4.5667,40.2889,22.2895,222
65968,1466,f,11.335,8.2328,27.5595,-4.8895,222
65968,1468,f,22.02,6.2234,34.2845,9.7555,222
65968,1469,f,24.856,7.3636,39.3676,10.3444,222
65968,1470,f,3.5733,9.5064,22.3077,-15.1611,222
65968,1471,f,24.7067,9.5064,43.4411,5.9723,222
65968,1472,f,7.455,6.7221,20.7022,-5.7922,222
65968,1473,f,4.6713,5.8215,16.1437,-6.8012,222
65968,1474,f,27.8333,9.5064,46.5677,9.0989,222
65968,1476,f,4.6767,9.5064,23.4111,-14.0577,222
65968,1477,f,18.409,5.2069,28.6702,8.1478,222
65968,1478,f,7.9033,6.7221,21.1505,-5.3439,222
65968,1479,f,6.845,8.2328,23.0695,-9.3795,222
65968,1481,f,21.11,9.5064,39.8444,2.3756,222
65968,1482,f,11.8325,8.2328,28.057,-4.392,222
65968,1484,f,13.1867,9.5064,31.9211,-5.5477,222
65968,1485,f,8.8,5.2069,19.0612,-1.4612,222
65968,1488,f,25.868,5.2069,36.1292,15.6068,222
65968,1491,f,6.69,11.6429,29.6348,-16.2548,222
65968,1494,f,15.9253,3.9935,23.7953,8.0553,222
65968,1495,f,7.3342,4.7532,16.7014,-2.033,222
65968,1442,m,12.27,4.9646,22.0537,2.4863,222
65968,1443,m,26.2543,6.2234,38.5188,13.9898,222
65968,1444,m,13.7817,6.7221,27.0289,0.5345,222
65968,1452,m,19.8367,9.5064,38.5711,1.1023,222
65968,1453,m,12.67,11.6429,35.6148,-10.2748,222
65968,1458,m,21.8338,5.8215,33.3062,10.3613,222
65968,1466,m,17.116,7.3636,31.6276,2.6044,222
65968,1468,m,35.18,9.5064,53.9144,16.4456,222
65968,1469,m,14.235,6.7221,27.4822,0.9878,222
65968,1470,m,7.72,11.6429,30.6648,-15.2248,222
65968,1471,m,28.4467,9.5064,47.1811,9.7123,222
65968,1472,m,25.335,11.6429,48.2798,2.3902,222
65968,1473,m,30.665,11.6429,53.6098,7.7202,222
65968,1474,m,25.23,7.3636,39.7416,10.7184,222
65968,1476,m,20.15,6.2234,32.4145,7.8855,222
65968,1477,m,20,11.6429,42.9448,-2.9448,222
65968,1478,m,22.966,7.3636,37.4776,8.4544,222
65968,1479,m,5.2283,6.7221,18.4755,-8.0189,222
65968,1481,m,5.025,11.6429,27.9698,-17.9198,222
65968,1482,m,37.555,8.2328,53.7795,21.3305,222
65968,1484,m,38,9.5064,56.7344,19.2656,222
65968,1485,m,12.6817,6.7221,25.9289,-0.5655,222
65968,1488,m,7.8675,8.2328,24.092,-8.357,222
65968,1491,m,26,11.6429,48.9448,3.0552,222
65968,1494,m,46.0638,5.8215,57.5362,34.5913,222
65968,1495,m,15.165,8.2328,31.3895,-1.0595,222
