measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22401,5,both,21.845,0.3905,22.6158,21.0742,173
22401,6,both,21.56,0.5523,22.6501,20.4699,173
22401,7,both,19.9592,0.2983,20.5479,19.3705,173
22401,8,both,20.1867,0.3565,20.8903,19.483,173
22401,9,both,21.77,0.5523,22.8601,20.6799,173
22401,13,both,23.995,0.3905,24.7658,23.2242,173
22401,16,both,22.7383,0.3565,23.442,22.0347,173
22401,50,both,21.61,0.3905,22.3808,20.8392,173
22401,126,both,22.45,0.5523,23.5401,21.3599,173
22401,176,both,23.14,0.5523,24.2301,22.0499,173
22401,770,both,20.86,0.5523,21.9501,19.7699,173
22401,5,f,19.31,0.5523,20.4001,18.2199,173
22401,6,f,17.7,0.7811,19.2416,16.1584,173
22401,7,f,17.705,0.3905,18.4758,16.9342,173
22401,8,f,18.9,0.5523,19.9901,17.8099,173
22401,9,f,19.4,0.7811,20.9416,17.8584,173
22401,13,f,22.05,0.5523,23.1401,20.9599,173
22401,16,f,20.57,0.5523,21.6601,19.4799,173
22401,50,f,19.94,0.5523,21.0301,18.8499,173
22401,126,f,21,0.7811,22.5416,19.4584,173
22401,176,f,20.66,0.7811,22.2016,19.1184,173
22401,770,f,18.8,0.7811,20.3416,17.2584,173
22401,5,m,24.38,0.5523,25.4701,23.2899,173
22401,6,m,25.42,0.7811,26.9616,23.8784,173
22401,7,m,22.2133,0.4509,23.1034,21.3233,173
22401,8,m,21.4733,0.4509,22.3634,20.5833,173
22401,9,m,24.14,0.7811,25.6816,22.5984,173
22401,13,m,25.94,0.5523,27.0301,24.8499,173
22401,16,m,24.9067,0.4509,25.7967,24.0166,173
22401,50,m,23.28,0.5523,24.3701,22.1899,173
22401,126,m,23.9,0.7811,25.4416,22.3584,173
22401,176,m,25.62,0.7811,27.1616,24.0784,173
22401,770,m,22.92,0.7811,24.4616,21.3784,173
