measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36143,1,m,4.8333,0.283,5.4105,4.2562,31
36143,2,m,4,0.283,4.5771,3.4229,31
36143,3,m,3.7333,0.283,4.3105,3.1562,31
36143,4,m,3.4,0.283,3.9771,2.8229,31
36143,6,m,5,0.283,5.5771,4.4229,31
36143,7,m,4.8333,0.283,5.4105,4.2562,31
36143,8,m,4.3,0.283,4.8771,3.7229,31
36143,9,m,5.0667,0.283,5.6438,4.4895,31
36143,13,m,4.9,0.283,5.4771,4.3229,31
36143,15,m,5.6,0.283,6.1771,5.0229,31
36143,18,m,5.2,0.3466,5.9068,4.4932,31
36143,36,m,4.5,0.283,5.0771,3.9229,31
36143,40,m,5.6667,0.283,6.2438,5.0895,31
36143,50,m,5.5333,0.283,6.1105,4.9562,31
36143,101,m,4.6667,0.283,5.2438,4.0895,31
36143,202,m,3.9,0.283,4.4771,3.3229,31
