measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43037,1,m,0.61,0.0534,0.7193,0.5007,28
43037,3,m,0.5667,0.0534,0.676,0.4574,28
43037,5,m,0.5767,0.0534,0.686,0.4674,28
43037,6,m,0.5667,0.0534,0.676,0.4574,28
43037,8,m,0.57,0.0534,0.6793,0.4607,28
43037,9,m,0.5333,0.0534,0.6426,0.424,28
43037,15,m,0.6633,0.0534,0.7726,0.554,28
43037,18,m,0.68,0.0534,0.7893,0.5707,28
43037,36,m,0.7233,0.0534,0.8326,0.614,28
43037,38,m,0.72,0.0534,0.8293,0.6107,28
43037,40,m,0.7333,0.0534,0.8426,0.624,28
43037,42,m,0.6,0.0534,0.7093,0.4907,28
43037,50,m,0.5533,0.0534,0.6626,0.444,28
43037,101,m,0.6933,0.0534,0.8026,0.584,28
