measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10808,1,both,0.4724,0.0096,0.4914,0.4535,345
10808,2,both,0.3682,0.0091,0.3861,0.3504,345
10808,3,both,0.422,0.0086,0.4389,0.405,345
10808,4,both,0.4511,0.0091,0.469,0.4331,345
10808,6,both,0.4171,0.0091,0.4351,0.3991,345
10808,7,both,0.5002,0.0091,0.5182,0.4822,345
10808,8,both,0.4028,0.0091,0.4207,0.3848,345
10808,9,both,0.462,0.0084,0.4786,0.4454,345
10808,11,both,0.4361,0.0096,0.4551,0.4172,345
10808,12,both,0.4307,0.0086,0.4476,0.4137,345
10808,13,both,0.4902,0.0079,0.5056,0.4747,345
10808,14,both,0.4902,0.0088,0.5075,0.4729,345
10808,15,both,0.4523,0.0094,0.4707,0.4339,345
10808,17,both,0.3972,0.0088,0.4145,0.3799,345
10808,28,both,0.4569,0.0089,0.4743,0.4395,345
10808,31,both,0.5279,0.008,0.5436,0.5122,345
10808,37,both,0.4638,0.0091,0.4818,0.4459,345
10808,40,both,0.3946,0.0104,0.415,0.3741,345
10808,41,both,0.3984,0.0082,0.4146,0.3822,345
10808,50,both,0.4869,0.0086,0.5038,0.47,345
10808,1,f,0.4737,0.0111,0.4955,0.4518,345
10808,2,f,0.3721,0.0128,0.3974,0.3469,345
10808,3,f,0.4421,0.0122,0.4661,0.4181,345
10808,4,f,0.4575,0.0136,0.4843,0.4307,345
10808,6,f,0.4168,0.0122,0.4408,0.3928,345
10808,7,f,0.4829,0.0136,0.5097,0.4561,345
10808,8,f,0.408,0.0122,0.432,0.384,345
10808,9,f,0.465,0.0122,0.489,0.441,345
10808,11,f,0.4412,0.0157,0.4721,0.4102,345
10808,12,f,0.4419,0.0122,0.4659,0.4179,345
10808,13,f,0.5042,0.0111,0.526,0.4823,345
10808,14,f,0.4878,0.0111,0.5097,0.466,345
10808,15,f,0.4587,0.0128,0.4839,0.4334,345
10808,17,f,0.3936,0.0136,0.4204,0.3668,345
10808,28,f,0.4566,0.0128,0.4818,0.4313,345
10808,31,f,0.5179,0.0103,0.5381,0.4976,345
10808,37,f,0.4553,0.0122,0.4793,0.4313,345
10808,40,f,0.3975,0.0136,0.4243,0.3707,345
10808,41,f,0.3927,0.0122,0.4167,0.3687,345
10808,50,f,0.4637,0.0122,0.4877,0.4397,345
10808,1,m,0.4712,0.0157,0.5021,0.4402,345
10808,2,m,0.3643,0.0128,0.3896,0.3391,345
10808,3,m,0.4018,0.0122,0.4258,0.3778,345
10808,4,m,0.4446,0.0122,0.4686,0.4206,345
10808,6,m,0.4174,0.0136,0.4442,0.3906,345
10808,7,m,0.5175,0.0122,0.5415,0.4935,345
10808,8,m,0.3975,0.0136,0.4243,0.3707,345
10808,9,m,0.459,0.0116,0.4818,0.4362,345
10808,11,m,0.4311,0.0111,0.453,0.4092,345
10808,12,m,0.4194,0.0122,0.4434,0.3954,345
10808,13,m,0.4762,0.0111,0.498,0.4543,345
10808,14,m,0.4926,0.0136,0.5194,0.4658,345
10808,15,m,0.446,0.0136,0.4728,0.4192,345
10808,17,m,0.4008,0.0111,0.4227,0.379,345
10808,28,m,0.4572,0.0122,0.4812,0.4332,345
10808,31,m,0.5379,0.0122,0.5619,0.5139,345
10808,37,m,0.4724,0.0136,0.4992,0.4456,345
10808,40,m,0.3917,0.0157,0.4226,0.3607,345
10808,41,m,0.4041,0.0111,0.426,0.3822,345
10808,50,m,0.5101,0.0122,0.5341,0.4861,345
