measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111243,7,m,36.06,1.5480147292,39.1126177758,33.0073822242,199
111243,8,m,40.25,1.5480147292,43.3026177758,37.1973822242,199
111243,1091,m,41.8425,1.5480147292,44.8951177758,38.7898822242,199
111243,1100,m,45.712,1.3845864658,48.4423443424,42.9816556576,199
111243,1101,m,33.512,1.3845864658,36.2423443424,30.7816556576,199
111243,1102,m,39.73,1.3845864658,42.4603443424,36.9996556576,199
111243,1106,m,38.682,1.3845864658,41.4123443424,35.9516556576,199
111243,1108,m,31.796,1.3845864658,34.5263443424,29.0656556576,199
111243,1111,m,43.45,1.3845864658,46.1803443424,40.7196556576,199
111243,1116,m,49.888,1.3845864658,52.6183443424,47.1576556576,199
111243,1127,m,45.0575,1.5480147292,48.1101177758,42.0048822242,199
111243,1132,m,44.1675,1.5480147292,47.2201177758,41.1148822242,199
111243,1134,m,32.146,1.3845864658,34.8763443424,29.4156556576,199
111243,1139,m,44.096,1.3845864658,46.8263443424,41.3656556576,199
111243,1140,m,25.52,1.5480147292,28.5726177758,22.4673822242,199
111243,1143,m,35.22,1.7874934412,38.7448593892,31.6951406108,199
111243,1144,m,52.7466666667,1.0320098195,54.7817451839,50.7115881495,199
111243,1145,m,37.42,1.5480147292,40.4726177758,34.3673822242,199
111243,1148,m,47.705,1.5480147292,50.7576177758,44.6523822242,199
111243,1149,m,43.3425,1.5480147292,46.3951177758,40.2898822242,199
111243,1150,m,40.664,1.3845864658,43.3943443424,37.9336556576,199
111243,1151,m,52.54,1.5480147292,55.5926177758,49.4873822242,199
111243,1153,m,40.37,1.3845864658,43.1003443424,37.6396556576,199
111243,1155,m,32.58,1.3845864658,35.3103443424,29.8496556576,199
111243,1156,m,36.3005,1.5480147292,39.3531177758,33.2478822242,199
111243,1160,m,52.834,1.3845864658,55.5643443424,50.1036556576,199
111243,1161,m,49.202,1.3845864658,51.9323443424,46.4716556576,199
111243,1162,m,37.9025,1.5480147292,40.9551177758,34.8498822242,199
111243,1163,m,46.4475,1.5480147292,49.5001177758,43.3948822242,199
111243,1164,m,40.9075,1.5480147292,43.9601177758,37.8548822242,199
111243,1165,m,50.7025,1.5480147292,53.7551177758,47.6498822242,199
111243,1166,m,49.032,1.3845864658,51.7623443424,46.3016556576,199
111243,1167,m,42.788,1.3845864658,45.5183443424,40.0576556576,199
111243,1168,m,34.125,1.5480147292,37.1776177758,31.0723822242,199
111243,1169,m,37.54,1.3845864658,40.2703443424,34.8096556576,199
111243,1170,m,35.3,1.5480147292,38.3526177758,32.2473822242,199
111243,1171,m,46.4075,1.5480147292,49.4601177758,43.3548822242,199
111243,1173,m,37.998,1.3845864658,40.7283443424,35.2676556576,199
111243,1175,m,39.9,1.3845864658,42.6303443424,37.1696556576,199
111243,1177,m,39.83,1.3845864658,42.5603443424,37.0996556576,199
111243,1179,m,40.096,1.3845864658,42.8263443424,37.3656556576,199
111243,1181,m,42.47,1.5480147292,45.5226177758,39.4173822242,199
111243,1183,m,34.81,1.5480147292,37.8626177758,31.7573822242,199
111243,1184,m,44.2425,1.5480147292,47.2951177758,41.1898822242,199
111243,1185,m,47.5025,1.5480147292,50.5551177758,44.4498822242,199
111243,1187,m,31.624,1.3845864658,34.3543443424,28.8936556576,199
111243,1189,m,37.895,1.5480147292,40.9476177758,34.8423822242,199
111243,1190,m,42.3975,1.5480147292,45.4501177758,39.3448822242,199
111243,1195,m,43.718,1.3845864658,46.4483443424,40.9876556576,199
111243,1198,m,44.038,1.3845864658,46.7683443424,41.3076556576,199
111243,1199,m,41.712,1.3845864658,44.4423443424,38.9816556576,199
111243,3374,m,26.078,1.3845864658,28.8083443424,23.3476556576,199
111243,3375,m,52.735,1.5480147292,55.7876177758,49.6823822242,199
111243,3376,m,45.19,1.5480147292,48.2426177758,42.1373822242,199
111243,3378,m,41.215,1.5480147292,44.2676177758,38.1623822242,199
111243,3379,m,43.412,1.3845864658,46.1423443424,40.6816556576,199
