measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34602,1,both,4.6393,0.7418,6.1182,3.1605,72
34602,2,both,7.9987,0.7183,9.4306,6.5669,72
34602,3,both,2.7762,0.7183,4.2081,1.3444,72
34602,7,both,4.5125,0.7183,5.9444,3.0806,72
34602,8,both,4.3562,0.7183,5.7881,2.9244,72
34602,13,both,6.6375,0.7183,8.0694,5.2056,72
34602,15,both,4.8337,0.7183,6.2656,3.4019,72
34602,31,both,7.585,0.7183,9.0169,6.1531,72
34602,38,both,4.7737,0.7183,6.2056,3.3419,72
34602,50,both,6.7587,0.7183,8.1906,5.3269,72
34602,176,both,7.3312,0.7183,8.7631,5.8994,72
34602,330,both,10.195,0.7183,11.6269,8.7631,72
34602,1,f,5.872,0.9086,7.6832,4.0608,72
34602,2,f,8.6325,1.0158,10.6575,6.6075,72
34602,3,f,3.515,1.0158,5.54,1.49,72
34602,7,f,5.73,1.0158,7.755,3.705,72
34602,8,f,4.16,1.0158,6.185,2.135,72
34602,13,f,7.545,1.0158,9.57,5.52,72
34602,15,f,5.4325,1.0158,7.4575,3.4075,72
34602,31,f,7.505,1.0158,9.53,5.48,72
34602,38,f,5.4,1.0158,7.425,3.375,72
34602,50,f,9.0825,1.0158,11.1075,7.0575,72
34602,176,f,7.3725,1.0158,9.3975,5.3475,72
34602,330,f,10.3325,1.0158,12.3575,8.3075,72
34602,1,m,3.4067,1.1729,5.7449,1.0684,72
34602,2,m,7.365,1.0158,9.39,5.34,72
34602,3,m,2.0375,1.0158,4.0625,0.0125,72
34602,7,m,3.295,1.0158,5.32,1.27,72
34602,8,m,4.5525,1.0158,6.5775,2.5275,72
34602,13,m,5.73,1.0158,7.755,3.705,72
34602,15,m,4.235,1.0158,6.26,2.21,72
34602,31,m,7.665,1.0158,9.69,5.64,72
34602,38,m,4.1475,1.0158,6.1725,2.1225,72
34602,50,m,4.435,1.0158,6.46,2.41,72
34602,176,m,7.29,1.0158,9.315,5.265,72
34602,330,m,10.0575,1.0158,12.0825,8.0325,72
