measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33238,1,m,153.4444,6.1967,165.6653,141.2236,196
33238,3,m,149.3846,5.156,159.553,139.2163,196
33238,4,m,156.9,5.8787,168.4937,145.3063,196
33238,5,m,156.7,5.8787,168.2937,145.1063,196
33238,6,m,171.625,6.5726,184.5872,158.6628,196
33238,7,m,152.7778,6.1967,164.9986,140.5569,196
33238,8,m,199.8333,7.5894,214.8008,184.8659,196
33238,9,m,155.7143,4.9684,165.5128,145.9158,196
33238,10,m,141.6,5.8787,153.1937,130.0063,196
33238,11,m,125.1111,6.1967,137.332,112.8903,196
33238,12,m,144,5.6052,155.0542,132.9458,196
33238,13,m,162.4,5.8787,173.9937,150.8063,196
33238,14,m,153.4,5.8787,164.9937,141.8063,196
33238,15,m,125.5,7.0264,139.3571,111.6429,196
33238,16,m,152.3333,7.5894,167.3008,137.3659,196
33238,17,m,139.5556,6.1967,151.7764,127.3347,196
33238,18,m,118.7778,6.1967,130.9986,106.5569,196
33238,28,m,146.9167,5.3665,157.5002,136.3331,196
33238,30,m,183.4444,6.1967,195.6653,171.2236,196
33238,31,m,142.3333,5.3665,152.9169,131.7498,196
33238,35,m,202.8889,6.1967,215.1097,190.668,196
33238,50,m,162.875,6.5726,175.8372,149.9128,196
33238,93,m,153.5556,6.1967,165.7764,141.3347,196
