measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54053,2,m,3.0569,0.0825,3.219,2.8948,426
54053,3,m,2.5108,0.0402,2.5897,2.4318,426
54053,4,m,2.5001,0.0471,2.5926,2.4077,426
54053,6,m,2.4987,0.0573,2.6113,2.3861,426
54053,7,m,2.7661,0.0298,2.8247,2.7075,426
54053,8,m,2.1458,0.0494,2.2429,2.0487,426
54053,9,m,3.2146,0.0514,3.3156,3.1135,426
54053,13,m,3.0471,0.0507,3.1468,2.9474,426
54053,42,m,2.6125,0.0825,2.7746,2.4504,426
54053,50,m,2.9842,0.0465,3.0757,2.8928,426
54053,217,m,2.5957,0.0797,2.7522,2.4391,426
