measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65629,1534,m,48.8,3.6415,56.2718,41.3282,27
65629,1601,m,35.05,5.1499,45.6168,24.4832,27
65629,1602,m,51.375,3.6415,58.8468,43.9032,27
65629,1603,m,36.8667,4.2049,45.4944,28.2389,27
65629,1608,m,29.5,5.1499,40.0668,18.9332,27
65629,1610,m,57.725,3.6415,65.1968,50.2532,27
65629,1611,m,46.8667,4.2049,55.4944,38.2389,27
65629,1613,m,45.3,4.2049,53.9277,36.6723,27
65629,1618,m,33.8667,4.2049,42.4944,25.2389,27
65629,1621,m,40.9,2.7527,46.5482,35.2518,27
65629,1653,m,35.25,5.1499,45.8168,24.6832,27
65629,1665,m,42.55,5.1499,53.1168,31.9832,27
