measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35803,2,both,95.18,8.9143,112.7361,77.6239,252
35803,7,both,64.19,8.9143,81.7461,46.6339,252
35803,65,both,51.2805,8.9143,68.8366,33.7244,252
35803,109,both,81.045,8.9143,98.6011,63.4889,252
35803,110,both,94.59,8.9143,112.1461,77.0339,252
35803,114,both,85.34,8.9143,102.8961,67.7839,252
35803,115,both,78.51,8.9143,96.0661,60.9539,252
35803,116,both,87.965,8.9143,105.5211,70.4089,252
35803,117,both,108.635,8.9143,126.1911,91.0789,252
35803,118,both,90.88,8.9143,108.4361,73.3239,252
35803,119,both,96.695,8.9143,114.2511,79.1389,252
35803,120,both,102.945,8.9143,120.5011,85.3889,252
35803,121,both,97.85,8.9143,115.4061,80.2939,252
35803,828,both,79.43,8.9143,96.9861,61.8739,252
35803,2,f,95.94,12.6068,120.7681,71.1119,252
35803,7,f,66.95,12.6068,91.7781,42.1219,252
35803,65,f,47.861,12.6068,72.6891,23.0329,252
35803,109,f,81.91,12.6068,106.7381,57.0819,252
35803,110,f,95.81,12.6068,120.6381,70.9819,252
35803,114,f,83.09,12.6068,107.9181,58.2619,252
35803,115,f,76.09,12.6068,100.9181,51.2619,252
35803,116,f,81.63,12.6068,106.4581,56.8019,252
35803,117,f,83.09,12.6068,107.9181,58.2619,252
35803,118,f,98.26,12.6068,123.0881,73.4319,252
35803,119,f,99.01,12.6068,123.8381,74.1819,252
35803,120,f,88.06,12.6068,112.8881,63.2319,252
35803,121,f,94.98,12.6068,119.8081,70.1519,252
35803,828,f,91.54,12.6068,116.3681,66.7119,252
35803,2,m,94.42,12.6068,119.2481,69.5919,252
35803,7,m,61.43,12.6068,86.2581,36.6019,252
35803,65,m,54.7,12.6068,79.5281,29.8719,252
35803,109,m,80.18,12.6068,105.0081,55.3519,252
35803,110,m,93.37,12.6068,118.1981,68.5419,252
35803,114,m,87.59,12.6068,112.4181,62.7619,252
35803,115,m,80.93,12.6068,105.7581,56.1019,252
35803,116,m,94.3,12.6068,119.1281,69.4719,252
35803,117,m,134.18,12.6068,159.0081,109.3519,252
35803,118,m,83.5,12.6068,108.3281,58.6719,252
35803,119,m,94.38,12.6068,119.2081,69.5519,252
35803,120,m,117.83,12.6068,142.6581,93.0019,252
35803,121,m,100.72,12.6068,125.5481,75.8919,252
35803,828,m,67.32,12.6068,92.1481,42.4919,252
