measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31481,2,f,2.548,0.11,2.7637,2.3324,6416
31481,3,f,2.9624,0.1003,3.159,2.7659,6416
31481,4,f,2.7333,0.101,2.9313,2.5354,6416
31481,5,f,2.6263,0.104,2.8302,2.4224,6416
31481,6,f,2.3621,0.111,2.5796,2.1446,6416
31481,7,f,3.2385,0.0908,3.4164,3.0605,6416
31481,8,f,3.2529,0.0906,3.4305,3.0753,6416
31481,9,f,2.9583,0.0945,3.1435,2.7731,6416
31481,10,f,2.615,0.107,2.8248,2.4052,6416
31481,11,f,2.0315,0.1299,2.2861,1.7769,6416
31481,12,f,2.4424,0.1139,2.6658,2.2191,6416
31481,13,f,2.3886,0.1106,2.6054,2.1717,6416
31481,14,f,3.1209,0.0998,3.3166,2.9253,6416
31481,15,f,2.3232,0.1143,2.5472,2.0991,6416
31481,16,f,3.3283,0.0899,3.5045,3.1521,6416
31481,17,f,3.1912,0.0924,3.3723,3.0101,6416
31481,18,f,2.3462,0.1657,2.671,2.0213,6416
31481,31,f,2.1397,0.1255,2.3857,1.8937,6416
31481,35,f,2.1429,0.1342,2.4059,1.8799,6416
31481,36,f,2.5979,0.1051,2.8039,2.392,6416
31481,37,f,2.4063,0.1294,2.6598,2.1527,6416
31481,38,f,2.6053,0.1062,2.8134,2.3971,6416
31481,47,f,2.9061,0.1003,3.1027,2.7095,6416
31481,50,f,2.3846,0.1224,2.6245,2.1447,6416
31481,56,f,2.3733,0.1195,2.6076,2.1391,6416
31481,58,f,2.2857,0.1129,2.5071,2.0644,6416
31481,59,f,3.3444,0.1091,3.5583,3.1306,6416
31481,65,f,3.1961,0.0917,3.3757,3.0164,6416
31481,77,f,2.7277,0.103,2.9296,2.5259,6416
31481,93,f,2.8341,0.1008,3.0316,2.6366,6416
31481,96,f,3.2205,0.0918,3.4005,3.0405,6416
31481,126,f,2.6601,0.1027,2.8615,2.4587,6416
31481,770,f,2.5812,0.1059,2.7887,2.3736,6416
31481,870,f,2.3729,0.1905,2.7464,1.9994,6416
31481,871,f,2.9474,0.1502,3.2417,2.653,6416
