measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89003,1502,both,80.2991,8.9221,97.8855,62.7127,214
89003,1503,both,81.4825,11.5643,104.2771,58.6879,214
89003,1504,both,178.0062,8.6195,194.9963,161.0162,214
89003,1506,both,104.925,10.5567,125.7335,84.1165,214
89003,1509,both,90.6625,8.6195,107.6526,73.6724,214
89003,1513,both,99.4438,10.5567,120.2522,78.6353,214
89003,1517,both,44.1183,10.4388,64.6943,23.5423,214
89003,1518,both,135.4938,8.6195,152.4838,118.5037,214
89003,1519,both,48.75,8.6195,65.7401,31.7599,214
89003,1524,both,64.892,8.9221,82.4784,47.3056,214
89003,1525,both,58.5639,9.0858,76.473,40.6548,214
89003,1526,both,89.275,8.6195,106.2651,72.2849,214
89003,1532,both,45.275,8.6195,62.2651,28.2849,214
89003,1540,both,90.8125,8.6195,107.8026,73.8224,214
89003,1541,both,15.4312,8.6195,32.4213,-1.5588,214
89003,1551,both,74.2463,8.1772,90.3644,58.1281,214
89003,1568,both,38.1925,9.8278,57.5642,18.8208,214
89003,1502,f,62.5125,12.1899,86.5401,38.4849,214
89003,1503,f,81.64,15.4191,112.0328,51.2472,214
89003,1504,f,189.1125,12.1899,213.1401,165.0849,214
89003,1506,f,124.625,17.2391,158.6051,90.6449,214
89003,1509,f,68.6375,12.1899,92.6651,44.6099,214
89003,1513,f,104.1125,12.1899,128.1401,80.0849,214
89003,1517,f,41.5167,14.0756,69.2613,13.772,214
89003,1518,f,116.45,12.1899,140.4776,92.4224,214
89003,1519,f,53.9625,12.1899,77.9901,29.9349,214
89003,1524,f,55.1714,13.0315,80.858,29.4849,214
89003,1525,f,87.0833,14.0756,114.828,59.3387,214
89003,1526,f,71.3625,12.1899,95.3901,47.3349,214
89003,1532,f,42.875,12.1899,66.9026,18.8474,214
89003,1540,f,91.725,12.1899,115.7526,67.6974,214
89003,1541,f,12.325,12.1899,36.3526,-11.7026,214
89003,1551,f,92.1625,12.1899,116.1901,68.1349,214
89003,1568,f,40.56,15.4191,70.9528,10.1672,214
89003,1502,m,98.0857,13.0315,123.7723,72.3991,214
89003,1503,m,81.325,17.2391,115.3051,47.3449,214
89003,1504,m,166.9,12.1899,190.9276,142.8724,214
89003,1506,m,85.225,12.1899,109.2526,61.1974,214
89003,1509,m,112.6875,12.1899,136.7151,88.6599,214
89003,1513,m,94.775,17.2391,128.7551,60.7949,214
89003,1517,m,46.72,15.4191,77.1128,16.3272,214
89003,1518,m,154.5375,12.1899,178.5651,130.5099,214
89003,1519,m,43.5375,12.1899,67.5651,19.5099,214
89003,1524,m,74.6125,12.1899,98.6401,50.5849,214
89003,1525,m,30.0444,11.4927,52.6979,7.391,214
89003,1526,m,107.1875,12.1899,131.2151,83.1599,214
89003,1532,m,47.675,12.1899,71.7026,23.6474,214
89003,1540,m,89.9,12.1899,113.9276,65.8724,214
89003,1541,m,18.5375,12.1899,42.5651,-5.4901,214
89003,1551,m,56.33,10.9029,77.8209,34.8391,214
89003,1568,m,35.825,12.1899,59.8526,11.7974,214
