measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65635,1534,m,23.55,3.9616,31.6784,15.4216,27
65635,1601,m,32.8,5.6025,44.2953,21.3047,27
65635,1602,m,33.825,3.9616,41.9534,25.6966,27
65635,1603,m,19.6667,4.5744,29.0526,10.2808,27
65635,1608,m,17.9,5.6025,29.3953,6.4047,27
65635,1610,m,32.475,3.9616,40.6034,24.3466,27
65635,1611,m,37.0333,4.5744,46.4192,27.6474,27
65635,1613,m,19.2333,4.5744,28.6192,9.8474,27
65635,1618,m,15.9333,4.5744,25.3192,6.5474,27
65635,1621,m,15.5857,2.9947,21.7302,9.4412,27
65635,1653,m,13,5.6025,24.4953,1.5047,27
65635,1665,m,20.4,5.6025,31.8953,8.9047,27
