measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56133,2,both,2.0836,0.071,2.2235,1.9438,252
56133,3,both,2.0494,0.0713,2.1897,1.909,252
56133,4,both,2.0426,0.0724,2.1852,1.8999,252
56133,7,both,2.6437,0.0713,2.7841,2.5034,252
56133,13,both,2.432,0.0693,2.5684,2.2956,252
56133,42,both,1.9704,0.0702,2.1086,1.8321,252
56133,122,both,3.0794,0.0691,3.2156,2.9433,252
56133,217,both,3.2176,0.0646,3.3448,3.0905,252
56133,2,f,1.9916,0.0925,2.1737,1.8094,252
56133,3,f,1.9913,0.1008,2.1897,1.7928,252
56133,4,f,1.9127,0.1041,2.1177,1.7077,252
56133,7,f,2.5888,0.1008,2.7872,2.3903,252
56133,13,f,2.3333,0.095,2.5205,2.1462,252
56133,42,f,1.9882,0.0978,2.1808,1.7957,252
56133,122,f,2.8612,0.0978,3.0537,2.6686,252
56133,217,f,3.1658,0.0925,3.3479,2.9837,252
56133,2,m,2.1757,0.1077,2.3879,1.9635,252
56133,3,m,2.1075,0.1008,2.306,1.909,252
56133,4,m,2.1725,0.1008,2.371,1.974,252
56133,7,m,2.6988,0.1008,2.8972,2.5003,252
56133,13,m,2.5306,0.1008,2.7291,2.3321,252
56133,42,m,1.9525,0.1008,2.151,1.754,252
56133,122,m,3.2976,0.0978,3.4902,3.1051,252
56133,217,m,3.2695,0.0901,3.447,3.092,252
