measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61231,1680,f,1.7895,0.4651,2.709,0.87,140
61231,1681,f,5.75,1.0136,7.754,3.746,140
61231,1682,f,1.9167,0.5852,3.0737,0.7597,140
61231,1683,f,1,0.5418,2.0712,0.0,140
61231,1684,f,1,0.8276,2.6362,0.0,140
61231,1685,f,1.5833,0.5852,2.7403,0.4263,140
61231,1687,f,2.2222,0.6757,3.5582,0.8862,140
61231,1688,f,3.1,0.6411,4.3674,1.8326,140
61231,1689,f,0.8333,0.8276,2.4696,0.0,140
61231,1690,f,1.4286,0.7662,2.9434,0.0,140
61231,1692,f,2.5625,0.5068,3.5645,1.5605,140
61231,1693,f,3.5833,0.5852,4.7403,2.4263,140
61231,1694,f,1.1667,0.8276,2.8029,0.0,140
61231,1695,f,3,0.8276,4.6362,1.3638,140
61231,1696,f,3.9231,0.5623,5.0347,2.8115,140
61231,1697,f,1,1.0136,3.004,0.0,140
