measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53121,56,both,8.5904,0.1103,8.8075,8.3732,280
53121,95,both,8.6638,0.1012,8.8631,8.4645,280
53121,1051,both,8.8497,0.1064,9.0592,8.6402,280
53121,1052,both,9.0063,0.22,9.4394,8.5731,280
53121,1053,both,8.4903,0.1037,8.6944,8.2861,280
53121,1054,both,9.2751,0.1433,9.5572,8.993,280
53121,1055,both,7.8625,0.1179,8.0945,7.6304,280
53121,1056,both,9.1028,0.1037,9.3069,8.8986,280
53121,1057,both,8.3624,0.1051,8.5693,8.1556,280
53121,56,f,8.7629,0.1339,9.0265,8.4993,280
53121,95,f,9.0505,0.1432,9.3323,8.7687,280
53121,1051,f,9.2895,0.1505,9.5857,8.9932,280
53121,1052,f,9.1325,0.328,9.7782,8.4868,280
53121,1053,f,8.5085,0.1467,8.7973,8.2197,280
53121,1054,f,9.472,0.2075,9.8804,9.0636,280
53121,1055,f,7.7963,0.164,8.1191,7.4734,280
53121,1056,f,8.9725,0.1467,9.2613,8.6837,280
53121,1057,f,8.2575,0.1467,8.5463,7.9687,280
53121,56,m,8.4179,0.1753,8.763,8.0727,280
53121,95,m,8.2771,0.1432,8.559,7.9953,280
53121,1051,m,8.41,0.1505,8.7063,8.1137,280
53121,1052,m,8.88,0.2934,9.4575,8.3025,280
53121,1053,m,8.472,0.1467,8.7608,8.1832,280
53121,1054,m,9.0782,0.1978,9.4676,8.6888,280
53121,1055,m,7.9287,0.1694,8.2621,7.5952,280
53121,1056,m,9.233,0.1467,9.5218,8.9442,280
53121,1057,m,8.4674,0.1505,8.7636,8.1711,280
