measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114540,2,both,14.815,0.883443689,16.5877594559,13.0422405441,52
114540,3,both,26.76,0.883443689,28.5327594559,24.9872405441,52
114540,4,both,24.55775,0.7083307724,25.9791196814,23.1363803186,52
114540,7,both,28.2741666667,0.8064700612,29.8924672384,26.6558660949,52
114540,8,both,32.9,0.6678206567,34.2400801871,31.5599198129,52
114540,13,both,30.435,0.6393895998,31.7180290977,29.1519709023,52
114540,42,both,14.2716666667,0.7711328718,15.8190579802,12.7242753532,52
114540,217,both,22.77025,0.7083307724,24.1916196814,21.3488803186,52
114540,2,f,12.98,0.9444410299,14.8751595752,11.0848404248,52
114540,3,f,22.21,0.9444410299,24.1051595752,20.3148404248,52
114540,4,f,21.7175,1.0559171718,23.8363528192,19.5986471808,52
114540,7,f,23.0133333333,1.2192681268,25.4599738244,20.5666928422,52
114540,8,f,28.752,0.9444410299,30.6471595752,26.8568404248,52
114540,13,f,29.24,0.8621527605,30.9700360824,27.5099639176,52
114540,42,f,13.3033333333,1.2192681268,15.7499738244,10.8566928422,52
114540,217,f,21.3925,1.0559171718,23.5113528192,19.2736471808,52
114540,2,m,16.65,1.4932923851,19.6465103936,13.6534896064,52
114540,3,m,31.31,1.4932923851,34.3065103936,28.3134896064,52
114540,4,m,27.398,0.9444410299,29.2931595752,25.5028404248,52
114540,7,m,33.535,1.0559171718,35.6538528192,31.4161471808,52
114540,8,m,37.048,0.9444410299,38.9431595752,35.1528404248,52
114540,13,m,31.63,0.9444410299,33.5251595752,29.7348404248,52
114540,42,m,15.24,0.9444410299,17.1351595752,13.3448404248,52
114540,217,m,24.148,0.9444410299,26.0431595752,22.2528404248,52
