measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42805,4,both,0.11,0.0018,0.1136,0.1064,344
42805,7,both,0.1203,0.0013,0.123,0.1177,344
42805,720,both,0.1207,0.0015,0.1237,0.1177,344
42805,721,both,0.1189,0.0015,0.1219,0.1159,344
42805,722,both,0.1167,0.0013,0.1193,0.114,344
42805,723,both,0.1166,0.0016,0.1197,0.1136,344
42805,724,both,0.1205,0.0017,0.1238,0.1171,344
42805,725,both,0.1213,0.0015,0.1243,0.1183,344
42805,726,both,0.1201,0.0015,0.1231,0.1171,344
42805,727,both,0.1163,0.0013,0.1189,0.1138,344
42805,728,both,0.115,0.0015,0.118,0.112,344
42805,729,both,0.118,0.0015,0.1209,0.1151,344
42805,730,both,0.1174,0.0016,0.1206,0.1143,344
42805,731,both,0.1139,0.0015,0.1168,0.1109,344
42805,732,both,0.1185,0.0014,0.1213,0.1156,344
42805,733,both,0.1233,0.0015,0.1262,0.1204,344
42805,734,both,0.1193,0.0014,0.1221,0.1166,344
42805,735,both,0.1247,0.0026,0.1299,0.1196,344
42805,736,both,0.1167,0.0013,0.1192,0.1143,344
42805,737,both,0.1162,0.0015,0.1191,0.1133,344
42805,738,both,0.1211,0.0016,0.1243,0.1179,344
42805,739,both,0.1189,0.0015,0.1219,0.1159,344
42805,4,f,0.1104,0.0024,0.1151,0.1057,344
42805,7,f,0.1233,0.0018,0.1269,0.1197,344
42805,720,f,0.1234,0.0022,0.1277,0.119,344
42805,721,f,0.121,0.0021,0.1251,0.1169,344
42805,722,f,0.1191,0.0018,0.1227,0.1156,344
42805,723,f,0.1181,0.0022,0.1225,0.1138,344
42805,724,f,0.1221,0.0022,0.1264,0.1177,344
42805,725,f,0.1257,0.0022,0.13,0.1213,344
42805,726,f,0.121,0.0022,0.1253,0.1166,344
42805,727,f,0.119,0.0018,0.1226,0.1155,344
42805,728,f,0.1172,0.0022,0.1216,0.1129,344
42805,729,f,0.1202,0.0022,0.1245,0.1158,344
42805,730,f,0.121,0.0026,0.126,0.116,344
42805,731,f,0.1139,0.002,0.1178,0.11,344
42805,732,f,0.1226,0.0021,0.1267,0.1185,344
42805,733,f,0.1287,0.002,0.1326,0.1248,344
42805,734,f,0.1224,0.002,0.1263,0.1185,344
42805,735,f,0.1257,0.0028,0.1312,0.1202,344
42805,736,f,0.1198,0.002,0.1237,0.1159,344
42805,737,f,0.1192,0.0019,0.1229,0.1155,344
42805,738,f,0.1217,0.0022,0.126,0.1173,344
42805,739,f,0.119,0.0022,0.1234,0.1147,344
42805,4,m,0.1096,0.0028,0.1151,0.104,344
42805,7,m,0.1173,0.002,0.1212,0.1134,344
42805,720,m,0.1181,0.0021,0.1222,0.114,344
42805,721,m,0.1168,0.0022,0.1211,0.1124,344
42805,722,m,0.1142,0.002,0.1181,0.1103,344
42805,723,m,0.1151,0.0022,0.1195,0.1108,344
42805,724,m,0.1189,0.0026,0.1239,0.1138,344
42805,725,m,0.1169,0.0021,0.121,0.1127,344
42805,726,m,0.1193,0.0021,0.1234,0.1152,344
42805,727,m,0.1137,0.0019,0.1174,0.1099,344
42805,728,m,0.1129,0.0021,0.117,0.1087,344
42805,729,m,0.1158,0.002,0.1197,0.1119,344
42805,730,m,0.1139,0.0019,0.1176,0.1101,344
42805,731,m,0.1138,0.0022,0.1182,0.1095,344
42805,732,m,0.1144,0.002,0.1183,0.1105,344
42805,733,m,0.1179,0.0022,0.1223,0.1136,344
42805,734,m,0.1163,0.002,0.1202,0.1124,344
42805,735,m,0.1238,0.0044,0.1325,0.115,344
42805,736,m,0.1137,0.0016,0.1168,0.1106,344
42805,737,m,0.1132,0.0022,0.1176,0.1088,344
42805,738,m,0.1205,0.0024,0.1251,0.1158,344
42805,739,m,0.1188,0.0021,0.1229,0.1147,344
