measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44152,1,f,1.414,0.0573,1.5274,1.3006,133
44152,3,f,1.272,0.0573,1.3854,1.1586,133
44152,4,f,1.264,0.0573,1.3774,1.1506,133
44152,6,f,1.362,0.0573,1.4754,1.2486,133
44152,7,f,1.384,0.0573,1.4974,1.2706,133
44152,8,f,1.392,0.0573,1.5054,1.2786,133
44152,9,f,1.456,0.0573,1.5694,1.3426,133
44152,10,f,1.644,0.0573,1.7574,1.5306,133
44152,12,f,1.465,0.0641,1.5918,1.3382,133
44152,13,f,1.37,0.0573,1.4834,1.2566,133
44152,14,f,1.408,0.0573,1.5214,1.2946,133
44152,15,f,1.48,0.0573,1.5934,1.3666,133
44152,16,f,1.202,0.0573,1.3154,1.0886,133
44152,17,f,1.476,0.0573,1.5894,1.3626,133
44152,18,f,1.102,0.0573,1.2154,0.9886,133
44152,20,f,1.318,0.0573,1.4314,1.2046,133
44152,24,f,1.348,0.0573,1.4614,1.2346,133
44152,25,f,1.542,0.0573,1.6554,1.4286,133
44152,26,f,1.324,0.0573,1.4374,1.2106,133
44152,28,f,1.29,0.0641,1.4168,1.1632,133
44152,29,f,1.29,0.0573,1.4034,1.1766,133
44152,30,f,1.588,0.0573,1.7014,1.4746,133
44152,31,f,1.596,0.0573,1.7094,1.4826,133
44152,32,f,1.495,0.0641,1.6218,1.3682,133
44152,34,f,1.162,0.0573,1.2754,1.0486,133
44152,35,f,1.594,0.0573,1.7074,1.4806,133
44152,36,f,1.414,0.0573,1.5274,1.3006,133
44152,42,f,1.716,0.0573,1.8294,1.6026,133
44152,50,f,1.28,0.0573,1.3934,1.1666,133
44152,55,f,1.336,0.0573,1.4494,1.2226,133
44152,58,f,1.374,0.0573,1.4874,1.2606,133
44152,78,f,1.038,0.0573,1.1514,0.9246,133
44152,106,f,1.294,0.0573,1.4074,1.1806,133
44152,217,f,1.896,0.0573,2.0094,1.7826,133
