measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55443,2,both,350.8396,44.2834,438.0556,263.6236,250
55443,3,both,909.0375,47.6001,1002.7858,815.2892,250
55443,4,both,231.3781,47.6001,325.1264,137.6298,250
55443,7,both,479.5688,47.6001,573.3171,385.8204,250
55443,13,both,227.9458,46.259,319.0528,136.8388,250
55443,42,both,424.8576,46.259,515.9646,333.7506,250
55443,122,both,2385.5,47.6001,2479.2483,2291.7517,250
55443,217,both,332.2463,46.8949,424.6057,239.8869,250
55443,2,f,299.7737,61.774,421.4376,178.1098,250
55443,3,f,682.2063,67.3167,814.7864,549.6261,250
55443,4,f,202.2375,67.3167,334.8176,69.6574,250
55443,7,f,309.45,67.3167,442.0301,176.8699,250
55443,13,f,187.5667,63.4668,312.5644,62.5689,250
55443,42,f,423.3278,63.4668,548.3255,298.33,250
55443,122,f,2283.2063,67.3167,2415.7864,2150.6261,250
55443,217,f,294.675,67.3167,427.2551,162.0949,250
55443,2,m,401.9056,63.4668,526.9033,276.9078,250
55443,3,m,1135.8688,67.3167,1268.4489,1003.2886,250
55443,4,m,260.5188,67.3167,393.0989,127.9386,250
55443,7,m,649.6875,67.3167,782.2676,517.1074,250
55443,13,m,268.325,67.3167,400.9051,135.7449,250
55443,42,m,426.3875,67.3167,558.9676,293.8074,250
55443,122,m,2487.7938,67.3167,2620.3739,2355.2136,250
55443,217,m,369.8176,65.3068,498.4393,241.196,250
