measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19016,4,both,54.625,1.7913,58.1486,51.1014,336
19016,7,both,57.3125,1.7913,60.8361,53.7889,336
19016,720,both,60,2.0684,64.0687,55.9313,336
19016,721,both,60,2.0684,64.0687,55.9313,336
19016,722,both,60,2.0684,64.0687,55.9313,336
19016,723,both,56.875,2.0684,60.9437,52.8063,336
19016,724,both,60,2.0684,64.0687,55.9313,336
19016,725,both,60,2.0684,64.0687,55.9313,336
19016,726,both,60,2.0684,64.0687,55.9313,336
19016,727,both,60,2.0684,64.0687,55.9313,336
19016,728,both,59.25,2.0684,63.3187,55.1813,336
19016,729,both,60,2.0684,64.0687,55.9313,336
19016,730,both,60,1.9623,63.8599,56.1401,336
19016,731,both,60,2.0684,64.0687,55.9313,336
19016,732,both,58.1429,2.4223,62.9077,53.3781,336
19016,733,both,60,2.0684,64.0687,55.9313,336
19016,734,both,56.875,2.0684,60.9437,52.8063,336
19016,735,both,60,2.0684,64.0687,55.9313,336
19016,736,both,60,2.0684,64.0687,55.9313,336
19016,737,both,57.0625,2.0684,61.1312,52.9938,336
19016,738,both,56.875,2.0684,60.9437,52.8063,336
19016,739,both,56.875,2.0684,60.9437,52.8063,336
19016,740,both,56.8125,2.0684,60.8812,52.7438,336
19016,4,f,49.25,2.0684,53.3187,45.1813,336
19016,7,f,54.625,2.0684,58.6937,50.5563,336
19016,720,f,60,2.9252,65.754,54.246,336
19016,721,f,60,2.9252,65.754,54.246,336
19016,722,f,60,2.9252,65.754,54.246,336
19016,723,f,60,2.9252,65.754,54.246,336
19016,724,f,60,2.9252,65.754,54.246,336
19016,725,f,60,2.9252,65.754,54.246,336
19016,726,f,60,2.9252,65.754,54.246,336
19016,727,f,60,2.9252,65.754,54.246,336
19016,728,f,58.5,2.9252,64.254,52.746,336
19016,729,f,60,2.9252,65.754,54.246,336
19016,730,f,60,2.9252,65.754,54.246,336
19016,731,f,60,2.9252,65.754,54.246,336
19016,732,f,60,3.7001,67.2784,52.7216,336
19016,733,f,60,2.9252,65.754,54.246,336
19016,734,f,53.75,2.9252,59.504,47.996,336
19016,735,f,60,2.9252,65.754,54.246,336
19016,736,f,60,2.9252,65.754,54.246,336
19016,737,f,54.125,2.9252,59.879,48.371,336
19016,738,f,60,2.9252,65.754,54.246,336
19016,739,f,60,2.9252,65.754,54.246,336
19016,740,f,53.625,2.9252,59.379,47.871,336
19016,4,m,60,2.9252,65.754,54.246,336
19016,7,m,60,2.9252,65.754,54.246,336
19016,720,m,60,2.9252,65.754,54.246,336
19016,721,m,60,2.9252,65.754,54.246,336
19016,722,m,60,2.9252,65.754,54.246,336
19016,723,m,53.75,2.9252,59.504,47.996,336
19016,724,m,60,2.9252,65.754,54.246,336
19016,725,m,60,2.9252,65.754,54.246,336
19016,726,m,60,2.9252,65.754,54.246,336
19016,727,m,60,2.9252,65.754,54.246,336
19016,728,m,60,2.9252,65.754,54.246,336
19016,729,m,60,2.9252,65.754,54.246,336
19016,730,m,60,2.6164,65.1466,54.8534,336
19016,731,m,60,2.9252,65.754,54.246,336
19016,732,m,56.2857,3.1272,62.437,50.1344,336
19016,733,m,60,2.9252,65.754,54.246,336
19016,734,m,60,2.9252,65.754,54.246,336
19016,735,m,60,2.9252,65.754,54.246,336
19016,736,m,60,2.9252,65.754,54.246,336
19016,737,m,60,2.9252,65.754,54.246,336
19016,738,m,53.75,2.9252,59.504,47.996,336
19016,739,m,53.75,2.9252,59.504,47.996,336
19016,740,m,60,2.9252,65.754,54.246,336
