measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65937,1442,both,39.0714,3.1077,45.4097,32.7332,31
65937,1458,both,17.875,4.4405,26.9315,8.8185,31
65937,1469,both,16.1667,4.7471,25.8485,6.4848,31
65937,1479,both,31.25,5.814,43.1078,19.3922,31
65937,1481,both,38.25,5.814,50.1078,26.3922,31
65937,1494,both,21.5,4.7471,31.1818,11.8182,31
65937,1442,f,41.4286,4.395,50.3922,32.4649,31
65937,1458,f,16,6.7135,29.6922,2.3078,31
65937,1469,f,16.3333,6.7135,30.0255,2.6411,31
65937,1479,f,25,8.2223,41.7694,8.2306,31
65937,1481,f,40,8.2223,56.7694,23.2306,31
65937,1494,f,19.5,8.2223,36.2694,2.7306,31
65937,1442,m,36.7143,4.395,45.6779,27.7506,31
65937,1458,m,19.75,5.814,31.6078,7.8922,31
65937,1469,m,16,6.7135,29.6922,2.3078,31
65937,1479,m,37.5,8.2223,54.2694,20.7306,31
65937,1481,m,36.5,8.2223,53.2694,19.7306,31
65937,1494,m,23.5,4.7471,33.1818,13.8182,31
