measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24412,1,both,68.1786,9.7114,87.2776,49.0795,355
24412,3,both,84.375,9.3821,102.8265,65.9235,355
24412,4,both,76.6979,8.9827,94.3638,59.032,355
24412,6,both,95.3482,9.7114,114.4473,76.2491,355
24412,7,both,106.1875,9.3821,124.639,87.736,355
24412,8,both,105.9464,11.7611,129.0765,82.8163,355
24412,9,both,87.5625,9.3821,106.014,69.111,355
24412,10,both,88.5446,9.7114,107.6437,69.4456,355
24412,12,both,82.2143,10.0299,101.9397,62.4889,355
24412,14,both,134.5667,13.7034,161.5167,107.6166,355
24412,15,both,72.25,17.1293,105.9376,38.5624,355
24412,16,both,89.0595,10.4394,109.5904,68.5286,355
24412,17,both,53.375,12.1122,77.1957,29.5543,355
24412,18,both,298.3036,9.7114,317.4026,279.2045,355
24412,24,both,112.9722,9.8896,132.4218,93.5227,355
24412,26,both,79.625,9.3821,98.0765,61.1735,355
24412,31,both,99.7222,9.4563,118.3195,81.1249,355
24412,32,both,68.625,9.3821,87.0765,50.1735,355
24412,34,both,38.3393,9.7114,57.4384,19.2402,355
24412,35,both,82.375,9.3821,100.8265,63.9235,355
24412,36,both,89.125,9.3821,107.5765,70.6735,355
24412,37,both,43.5446,9.7114,62.6437,24.4456,355
24412,38,both,118.7857,10.0299,138.5111,99.0603,355
24412,42,both,142.5714,15.0448,172.1596,112.9833,355
24412,50,both,78.625,9.3821,97.0765,60.1735,355
24412,58,both,168.625,9.3821,187.0765,150.1735,355
24412,92,both,47.869,10.4394,68.3999,27.3382,355
24412,101,both,183.8125,9.3821,202.264,165.361,355
24412,122,both,59.381,10.4394,79.9118,38.8501,355
24412,1,f,64.5,13.2683,90.5943,38.4057,355
24412,3,f,116.875,13.2683,142.9693,90.7807,355
24412,4,f,68.3333,15.3209,98.4644,38.2022,355
24412,6,f,113.125,13.2683,139.2193,87.0307,355
24412,7,f,128.875,13.2683,154.9693,102.7807,355
24412,8,f,126.75,18.7642,163.6529,89.8471,355
24412,9,f,120.25,13.2683,146.3443,94.1557,355
24412,10,f,136.7143,14.1844,164.6103,108.8183,355
24412,12,f,98.2857,14.1844,126.1817,70.3897,355
24412,14,f,140.3333,21.667,182.9451,97.7215,355
24412,15,f,75.5,26.5365,127.6886,23.3114,355
24412,16,f,106.2857,14.1844,134.1817,78.3897,355
24412,17,f,60.5,15.3209,90.6311,30.3689,355
24412,18,f,506.8571,14.1844,534.7531,478.9612,355
24412,24,f,142.1667,15.3209,172.2978,112.0356,355
24412,26,f,80.25,13.2683,106.3443,54.1557,355
24412,31,f,104,14.1844,131.896,76.104,355
24412,32,f,63.875,13.2683,89.9693,37.7807,355
24412,34,f,35.25,13.2683,61.3443,9.1557,355
24412,35,f,85.375,13.2683,111.4693,59.2807,355
24412,36,f,99.125,13.2683,125.2193,73.0307,355
24412,37,f,47.7143,14.1844,75.6103,19.8183,355
24412,38,f,151.4286,14.1844,179.3245,123.5326,355
24412,42,f,197.1429,14.1844,225.0388,169.2469,355
24412,50,f,77.125,13.2683,103.2193,51.0307,355
24412,58,f,184.875,13.2683,210.9693,158.7807,355
24412,92,f,58.1667,15.3209,88.2978,28.0356,355
24412,101,f,181.75,13.2683,207.8443,155.6557,355
24412,122,f,70.4286,14.1844,98.3245,42.5326,355
24412,1,m,71.8571,14.1844,99.7531,43.9612,355
24412,3,m,51.875,13.2683,77.9693,25.7807,355
24412,4,m,85.0625,9.3821,103.514,66.611,355
24412,6,m,77.5714,14.1844,105.4674,49.6755,355
24412,7,m,83.5,13.2683,109.5943,57.4057,355
24412,8,m,85.1429,14.1844,113.0388,57.2469,355
24412,9,m,54.875,13.2683,80.9693,28.7807,355
24412,10,m,40.375,13.2683,66.4693,14.2807,355
24412,12,m,66.1429,14.1844,94.0388,38.2469,355
24412,14,m,128.8,16.7832,161.807,95.793,355
24412,15,m,69,21.667,111.6118,26.3882,355
24412,16,m,71.8333,15.3209,101.9644,41.7022,355
24412,17,m,46.25,18.7642,83.1529,9.3471,355
24412,18,m,89.75,13.2683,115.8443,63.6557,355
24412,24,m,83.7778,12.5094,108.3797,59.1758,355
24412,26,m,79,13.2683,105.0943,52.9057,355
24412,31,m,95.4444,12.5094,120.0464,70.8425,355
24412,32,m,73.375,13.2683,99.4693,47.2807,355
24412,34,m,41.4286,14.1844,69.3245,13.5326,355
24412,35,m,79.375,13.2683,105.4693,53.2807,355
24412,36,m,79.125,13.2683,105.2193,53.0307,355
24412,37,m,39.375,13.2683,65.4693,13.2807,355
24412,38,m,86.1429,14.1844,114.0388,58.2469,355
24412,42,m,88,26.5365,140.1886,35.8114,355
24412,50,m,80.125,13.2683,106.2193,54.0307,355
24412,58,m,152.375,13.2683,178.4693,126.2807,355
24412,92,m,37.5714,14.1844,65.4674,9.6755,355
24412,101,m,185.875,13.2683,211.9693,159.7807,355
24412,122,m,48.3333,15.3209,78.4644,18.2022,355
