measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29723,3,both,217.0208,133.4625,479.763,-45.7213,274
29723,4,both,355.8194,148.5033,648.1719,63.467,274
29723,6,both,125.7625,117.2214,356.5316,-105.0066,274
29723,7,both,16.4167,142.6774,297.2998,-264.4665,274
29723,8,both,41.9167,142.6774,322.7998,-238.9665,274
29723,9,both,190.0089,127.899,441.7986,-61.7808,274
29723,10,both,36.8929,127.899,288.6826,-214.8968,274
29723,12,both,157.0268,127.899,408.8165,-94.7629,274
29723,16,both,39.8482,127.899,291.6379,-211.9415,274
29723,17,both,973.0833,159.5181,1287.1203,659.0464,274
29723,24,both,488.0833,142.6774,768.9665,207.2002,274
29723,26,both,124.5,142.6774,405.3832,-156.3832,274
29723,31,both,168.9762,137.4873,439.642,-101.6896,274
29723,32,both,27.2857,137.4873,297.9515,-243.3801,274
29723,34,both,379.75,130.246,636.1601,123.3399,274
29723,35,both,119.7361,120.0809,356.1345,-116.6623,274
29723,36,both,491.9881,137.4873,762.6539,221.3223,274
29723,37,both,75.6429,137.4873,346.3086,-195.0229,274
29723,38,both,115.2778,116.4956,344.6179,-114.0624,274
29723,42,both,555.125,127.899,806.9147,303.3353,274
29723,50,both,21.8571,132.0936,281.9044,-238.1901,274
29723,92,both,30.3,149.6413,324.8927,-264.2927,274
29723,101,both,481.6964,127.899,733.4861,229.9067,274
29723,3,f,290.875,174.7434,634.8852,-53.1352,274
29723,4,f,184.8889,164.7496,509.2248,-139.447,274
29723,6,f,206.9,156.2952,514.5921,-100.7921,274
29723,7,f,31.8333,201.7763,429.0621,-365.3954,274
29723,8,f,12.5,201.7763,409.7288,-384.7288,274
29723,9,f,61.875,174.7434,405.8852,-282.1352,274
29723,10,f,69.5,174.7434,413.5102,-274.5102,274
29723,12,f,175.625,174.7434,519.6352,-168.3852,274
29723,16,f,51.125,174.7434,395.1352,-292.8852,274
29723,17,f,1874.6667,201.7763,2271.8954,1477.4379,274
29723,24,f,940.8333,201.7763,1338.0621,543.6046,274
29723,26,f,94.5,201.7763,491.7288,-302.7288,274
29723,31,f,116.6667,201.7763,513.8954,-280.5621,274
29723,32,f,32,201.7763,429.2288,-365.2288,274
29723,34,f,592.6667,164.7496,917.0026,268.3307,274
29723,35,f,28.25,174.7434,372.2602,-315.7602,274
29723,36,f,95.1429,186.8085,462.9052,-272.6195,274
29723,37,f,39,201.7763,436.2288,-358.2288,274
29723,38,f,62.6667,164.7496,387.0026,-261.6693,274
29723,42,f,407,186.8085,774.7624,39.2376,274
29723,50,f,0.0,186.8085,367.7624,-367.7624,274
29723,92,f,38.6,221.0348,473.7423,-396.5423,274
29723,101,f,484.1429,186.8085,851.9052,116.3805,274
29723,3,m,143.1667,201.7763,540.3954,-254.0621,274
29723,4,m,526.75,247.1244,1013.2539,40.2461,274
29723,6,m,44.625,174.7434,388.6352,-299.3852,274
29723,7,m,1,201.7763,398.2288,-396.2288,274
29723,8,m,71.3333,201.7763,468.5621,-325.8954,274
29723,9,m,318.1429,186.8085,685.9052,-49.6195,274
29723,10,m,4.2857,186.8085,372.0481,-363.4767,274
29723,12,m,138.4286,186.8085,506.191,-229.3338,274
29723,16,m,28.5714,186.8085,396.3338,-339.191,274
29723,17,m,71.5,247.1244,558.0039,-415.0039,274
29723,24,m,35.3333,201.7763,432.5621,-361.8954,274
29723,26,m,154.5,201.7763,551.7288,-242.7288,274
29723,31,m,221.2857,186.8085,589.0481,-146.4767,274
29723,32,m,22.5714,186.8085,390.3338,-345.191,274
29723,34,m,166.8333,201.7763,564.0621,-230.3954,274
29723,35,m,211.2222,164.7496,535.5582,-113.1137,274
29723,36,m,888.8333,201.7763,1286.0621,491.6046,274
29723,37,m,112.2857,186.8085,480.0481,-255.4767,274
29723,38,m,167.8889,164.7496,492.2248,-156.447,274
29723,42,m,703.25,174.7434,1047.2602,359.2398,274
29723,50,m,43.7143,186.8085,411.4767,-324.0481,274
29723,92,m,22,201.7763,419.2288,-375.2288,274
29723,101,m,479.25,174.7434,823.2602,135.2398,274
