measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114673,3,both,79.1,33.492212796,146.0499794216,12.1500205784,62
114673,4,both,126.1,33.492212796,193.0499794216,59.1500205784,62
114673,7,both,68.3,33.492212796,135.2499794216,1.3500205784,62
114673,8,both,101.4,33.492212796,168.3499794216,34.4500205784,62
114673,13,both,105.3714285714,31.0077637924,167.3550651993,43.3877919435,62
114673,42,both,416.35,44.3060329577,504.9164979152,327.7835020848,62
114673,122,both,223.25,35.5238561775,294.261176674,152.238823326,62
114673,217,both,88.4,33.492212796,155.3499794216,21.4500205784,62
114673,3,f,100.0,47.36514157,194.6815688987,5.3184311013,62
114673,4,f,173.2,47.36514157,267.8815688987,78.5184311013,62
114673,7,f,80.8,47.36514157,175.4815688987,-13.8815688987,62
114673,8,f,93.2,47.36514157,187.8815688987,-1.4815688987,62
114673,13,f,153.1428571429,40.0308509237,233.1633879419,73.1223263438,62
114673,42,f,640.5,74.8908645287,790.204705079,490.795294921,62
114673,122,f,261.5,52.9558381572,367.3572121369,155.6427878631,62
114673,217,f,91.2,47.36514157,185.8815688987,-3.4815688987,62
114673,3,m,58.2,47.36514157,152.8815688987,-36.4815688987,62
114673,4,m,79.0,47.36514157,173.6815688987,-15.6815688987,62
114673,7,m,55.8,47.36514157,150.4815688987,-38.8815688987,62
114673,8,m,109.6,47.36514157,204.2815688987,14.9184311013,62
114673,13,m,57.6,47.36514157,152.2815688987,-37.0815688987,62
114673,42,m,192.2,47.36514157,286.8815688987,97.5184311013,62
114673,122,m,185.0,47.36514157,279.6815688987,90.3184311013,62
114673,217,m,85.6,47.36514157,180.2815688987,-9.0815688987,62
