measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16203,4,m,236.2,13.567,263.4501,208.9499,50
16203,5,m,246.8,13.567,274.0501,219.5499,50
16203,6,m,250.6,13.567,277.8501,223.3499,50
16203,7,m,243.6,13.567,270.8501,216.3499,50
16203,8,m,227.4,13.567,254.6501,200.1499,50
16203,9,m,245,13.567,272.2501,217.7499,50
16203,10,m,264.5714,11.4662,287.6019,241.5409,50
16203,12,m,239.2,13.567,266.4501,211.9499,50
16203,15,m,175.8,13.567,203.0501,148.5499,50
16203,53,m,252.8,13.567,280.0501,225.5499,50
16203,105,m,254.6,13.567,281.8501,227.3499,50
16203,833,m,183.4,13.567,210.6501,156.1499,50
